﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Guandalini Patrizia";"";"20/01/2020 17:22";"01/01/2026 00:00";"20/01/2020 18:49";"Collaboratore Scolastico ";"Contratto fino al termine delle attività didattiche";"01/09/2019";"30/06/2020"
"2";"Principale";"";"Massa Serafina";"";"20/01/2020 17:31";"01/01/2026 00:00";"20/01/2020 18:49";"Docente Religione Cattolica ";"Contratto fino al termine delle attività didattiche ";"01/09/2019";"30/06/2020"
"3";"Principale";"";"Perrotti Sabrina";"";"20/01/2020 17:33";"01/01/2026 00:00";"20/01/2020 18:49";"Docente Religione Cattolica sc. primaria ";"Contratto fino al termine delle attività didattiche";"01/09/2019";"30/06/2020"
"4";"Principale";"";"Miari Fabio";"";"20/01/2020 17:34";"01/01/2026 00:00";"20/01/2020 18:49";"Docente Religione Cattolica sc. Primaria ";"Contratto annuale";"01/09/2019";"30/06/2020"
"5";"Principale";"";"Marrone Gaetana";"";"20/01/2020 17:35";"01/01/2026 00:00";"20/01/2020 18:49";"Docente scuola primaria posto comune ";"Contratto fino al termine delle attività didattiche";"09/09/2019";"30/06/2020"
"6";"Principale";"";"Nappo Fortuna";"";"20/01/2020 17:36";"01/01/2026 00:00";"20/01/2020 18:48";"Docente scuola primaria posto comune ";"Contratto fino al termine delle attività didattiche";"10/09/2019";"30/06/2020"
"7";"Principale";"";"Palmieri Salvatore";"";"20/01/2020 17:37";"01/01/2026 00:00";"20/01/2020 18:48";"Collaboratore Scolastico ";"Contratto fino al termine delle attività didattiche";"11/09/2019";"30/06/2020"
"8";"Principale";"";"Venosa Preziosa";"";"20/01/2020 17:38";"01/01/2026 00:00";"20/01/2020 18:50";"Collaboratore Scolastico ";"Contratto fino al termine delle attività didattiche";"11/09/2019";"30/06/2020"
"9";"Principale";"";"Rosiello Donato";"";"20/01/2020 17:39";"01/01/2026 00:00";"20/01/2020 18:51";"Collaboratore Scolastico ";"Contratto fino al termine delle attività didattiche";"12/09/2019";"30/06/2020"
"10";"Principale";"";"Ardito Antonella";"";"20/01/2020 17:50";"01/01/2026 00:00";"20/01/2020 18:51";"Docente scuola primaria ";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"11";"Principale";"";"Ascone Daniele";"";"20/01/2020 17:51";"01/01/2026 00:00";"20/01/2020 17:51";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"12";"Principale";"";"Baldini Lorenzo";"";"20/01/2020 17:52";"01/01/2026 00:00";"20/01/2020 17:52";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"13";"Principale";"";"Bernardelli Lorenzo";"";"20/01/2020 17:53";"01/01/2026 00:00";"20/01/2020 17:53";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"14";"Principale";"";"Chiarenza Margherita";"";"20/01/2020 17:54";"01/01/2026 00:00";"20/01/2020 17:54";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"15";"Principale";"";"Dal Ri Vanda";"";"20/01/2020 17:55";"01/01/2026 00:00";"20/01/2020 17:55";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"16";"Principale";"";"De Simone Arrigo";"";"20/01/2020 17:56";"01/01/2026 00:00";"20/01/2020 17:56";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"17";"Principale";"";"Drogo Melissa Ilaria";"";"20/01/2020 17:57";"01/01/2026 00:00";"20/01/2020 17:57";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"18";"Principale";"";"Manfredi Gloria";"";"20/01/2020 17:58";"01/01/2026 00:00";"20/01/2020 17:58";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"19";"Principale";"";"Oliva Martina";"";"20/01/2020 17:58";"01/01/2026 00:00";"20/01/2020 17:58";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"20";"Principale";"";"Pazzi Simonetta";"";"20/01/2020 17:59";"01/01/2026 00:00";"20/01/2020 17:59";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"21";"Principale";"";"Rossetti Concetta";"";"20/01/2020 18:00";"01/01/2026 00:00";"20/01/2020 18:00";"Docente scuola primaria ";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"22";"Principale";"";"Sgarbi Elena";"";"20/01/2020 18:00";"01/01/2026 00:00";"20/01/2020 18:00";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"23";"Principale";"";"Valentini Laura";"";"20/01/2020 18:01";"01/01/2026 00:00";"20/01/2020 18:01";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"16/09/2019";"30/06/2020"
"24";"Principale";"";"Altamura Giuseppe";"";"20/01/2020 18:02";"01/01/2026 00:00";"20/01/2020 18:02";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"25";"Principale";"";"Cocconi Andrea";"";"20/01/2020 18:03";"01/01/2026 00:00";"20/01/2020 18:03";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"26";"Principale";"";"Dera Rosamaria";"";"20/01/2020 18:04";"01/01/2026 00:00";"20/01/2020 18:04";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"27";"Principale";"";"Pigantelli Rita";"";"20/01/2020 18:05";"01/01/2026 00:00";"20/01/2020 18:05";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"28";"Principale";"";"Proietti Ilaria";"";"20/01/2020 18:05";"01/01/2026 00:00";"20/01/2020 18:05";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"29";"Principale";"";"Ribatti Alessandra";"";"20/01/2020 18:06";"01/01/2026 00:00";"20/01/2020 18:06";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"30";"Principale";"";"Rienzo Valentina";"";"20/01/2020 18:07";"01/01/2026 00:00";"20/01/2020 18:07";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2016";"31/08/2020"
"31";"Principale";"";"Salemi Sara";"";"20/01/2020 18:08";"01/01/2026 00:00";"20/01/2020 18:08";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"32";"Principale";"";"Scarciglia Emanuele";"";"20/01/2020 18:09";"01/01/2026 00:00";"20/01/2020 18:09";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"33";"Principale";"";"Simone Giuseppe";"";"20/01/2020 18:10";"01/01/2026 00:00";"20/01/2020 18:10";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"34";"Principale";"";"Spaggiari Giulia";"";"20/01/2020 18:11";"01/01/2026 00:00";"20/01/2020 18:11";"Docente scuola secondaria di 1° grado";"Contratto annuale";"16/09/2019";"31/08/2020"
"35";"Principale";"";"Soldani Laura";"";"20/01/2020 18:12";"01/01/2026 00:00";"20/01/2020 18:12";"Docente scuola secondaria di 1° grado";"Supplenza Breve in sostituzione di personale assente";"17/09/2019";"11/01/2020"
"36";"Principale";"";"Manzalini Laura";"";"20/01/2020 18:13";"01/01/2026 00:00";"20/01/2020 18:13";"Docente scuola secondari di 1° grado";"Contratto fino al termine delle attività didattiche ";"17/09/2019";"30/06/2020"
"37";"Principale";"";"Scarpato Manuela";"";"20/01/2020 18:14";"01/01/2026 00:00";"20/01/2020 18:14";"Docente scuola secondaria di 1° grado";"Contratto annuale";"17/09/2019";"31/08/2020"
"38";"Principale";"";"Cartenì Donatella";"";"20/01/2020 18:15";"01/01/2026 00:00";"20/01/2020 18:15";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"18/09/2019";"30/06/2020"
"39";"Principale";"";"Manghisi Caterina";"";"20/01/2020 18:16";"01/01/2026 00:00";"20/01/2020 18:16";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche ";"19/09/2019";"30/06/2020"
"40";"Principale";"";"Bajrami Suzana";"";"20/01/2020 18:18";"01/01/2026 00:00";"20/01/2020 18:18";"Docente scuola dell'Infanzia";"Contratto fino al termine delle attività didattiche";"23/09/2019";"30/06/2020"
"41";"Principale";"";"Paldino  Donatella";"";"20/01/2020 18:19";"01/01/2026 00:00";"20/01/2020 18:19";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche ";"23/09/2019";"30/06/2020"
"42";"Principale";"";"Sorrentino Rocco";"";"20/01/2020 18:21";"01/01/2026 00:00";"20/01/2020 18:21";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche";"23/09/2019";"30/06/2020"
"43";"Principale";"";"Salarti Paola";"";"20/01/2020 18:26";"01/01/2026 00:00";"20/01/2020 18:26";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche ";"27/09/2019";"30/06/2020"
"44";"Principale";"";"Valia Mattia";"";"20/01/2020 18:27";"01/01/2026 00:00";"20/01/2020 18:27";"Docente scuola secondaria di 1° grado";"Supplenza Breve in sostituzione di personale assente";"28/09/2019";""
"45";"Principale";"";"Fontanesi Andrea";"";"20/01/2020 18:29";"01/01/2026 00:00";"20/01/2020 18:29";"Docente scuola secondaria di 1° grado";"Contratto fino al termine delle attività didattiche";"29/09/2019";"30/06/2020"
"46";"Principale";"";"Mantovani Sofia";"";"20/01/2020 18:30";"01/01/2026 00:00";"20/01/2020 18:30";"Docente scuola primaria";"Contratto fino al termine delle attività didattiche ";"01/10/2019";"30/06/2020"
"47";"Principale";"";"Mendola Simona";"";"20/01/2020 18:33";"01/01/2026 00:00";"20/01/2020 18:33";"Docente scuola primaria";"Supplenza Breve in sostituzione di personale assente";"07/10/2019";"08/04/2020"
"48";"Principale";"";"Russo Adriana";"";"20/01/2020 18:34";"01/01/2026 00:00";"20/01/2020 18:34";"Direttore dei Servi Generali e Amministrativi";"Contratto annuale";"07/10/2019";"31/08/2020"
"49";"Principale";"";"Marazzita Francesco";"";"20/01/2020 18:35";"01/01/2026 00:00";"20/01/2020 18:35";"Collaboratore Scolastico";"Contratto fino al termine delle attività didattiche ";"12/10/2019";"30/06/2020"
"50";"Principale";"";"Pavone Francesco";"";"20/01/2020 18:36";"01/01/2026 00:00";"20/01/2020 18:36";"Docente scuola primaria";"Supplenza Breve in sostituzione di personale assente";"19/10/2019";"07/12/2019"
"51";"Principale";"";"Massimo Elisa";"";"20/01/2020 18:37";"01/01/2026 00:00";"20/01/2020 18:37";"Docente scuola primaria";"Supplenza Breve in sostituzione di personale assente";"21/10/2019";"08/11/2019"
"52";"Principale";"";"Rosamilia Maurizio";"";"20/01/2020 18:38";"01/01/2026 00:00";"20/01/2020 18:38";"Collaboratore scolastico";"Contratto fino al termine delle attività didattiche ";"26/10/2019";"30/06/2020"
"53";"Principale";"";"Gigliuto Roberta Emanuela";"";"20/01/2020 18:39";"01/01/2026 00:00";"20/01/2020 18:39";"Docente scuola primaria";"Supplenza Breve in sostituzione di personale assente";"28/10/2019";"22/01/2020"
"54";"Principale";"";"Sambito Giulia";"";"20/01/2020 18:41";"01/01/2026 00:00";"20/01/2020 18:41";"Docente scuola primaria";"Supplenza Breve in sostituzione di personale assente";"04/11/2019";"09/01/2020"
"55";"Principale";"";"Finetto Maria Grazia";"";"20/01/2020 18:42";"01/01/2026 00:00";"20/01/2020 18:42";"Docente scuola dell'infanzia";"Supplenza Breve in sostituzione di personale assente";"18/11/2019";"22/11/2019"
"56";"Principale";"";"Ghidetti Chiara";"";"20/01/2020 18:44";"01/01/2026 00:00";"20/01/2020 18:44";"Docente scuola primaria";"Supplenza Breve in sostituzione di personale assente";"25/11/2019";"16/01/2020"
"57";"Principale";"";"Lo Faro Rosetta";"";"20/01/2020 18:45";"01/01/2026 00:00";"20/01/2020 18:45";"Docente scuola dell'infanzia";"Contratto fino al termine delle attività didattiche ";"03/12/2019";"30/06/2020"
"58";"Principale";"";"Longobardi Anna";"";"20/01/2020 18:47";"01/01/2026 00:00";"20/01/2020 18:47";"Collaboratore Scolastico";"Supplenza Breve in sostituzione di personale assente";"12/12/2019";""
