﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"F. K. ";"";"19/11/2020 15:39";"01/01/2026 00:00";"17/03/2022 12:09";"ADDETTO ASSISTENZA ";"TD";"17/04/2020";"30/12/2021"
"2";"Principale";"";"P.B.";"";"19/11/2020 15:40";"01/01/2026 00:00";"17/03/2022 12:08";"ADDETTI ASSISTENZA";"TD";"12/06/2020";"30/11/2021"
"3";"Principale";"";"S.A.";"";"19/11/2020 15:41";"01/01/2026 00:00";"12/10/2022 10:27";"ADDETTO ASSISTENZA";"TD";"01/05/2020";"31/03/2022"
"4";"Principale";"";"B.C. ";"";"19/11/2020 15:42";"01/01/2026 00:00";"12/10/2021 15:44";"INFERMIERE";"TD";"08/06/2020";"11/03/2021"
"5";"Principale";"";"D.M.M.";"";"19/11/2020 15:44";"01/01/2026 00:00";"12/10/2021 15:43";"ADDETTO ASSISTENZA";"TD";"10/07/2020";"31/07/2021"
"6";"Principale";"";"H.N.";"";"19/11/2020 15:46";"01/01/2026 00:00";"19/11/2020 15:46";"INFERMIERE";"TD";"27/07/2020";"13/09/2020"
"7";"Principale";"";"D.M.";"";"14/01/2021 12:24";"01/01/2027 00:00";"12/10/2021 15:42";"EDUCATORE";"TD";"16/11/2020";"15/02/2021"
"8";"Principale";"";"P.A.";"";"14/01/2021 12:26";"01/01/2027 00:00";"10/01/2023 10:34";"EDUCATORE";"TD";"16/11/2020";"15/11/2022"
"9";"Principale";"";"M.G.";"";"12/10/2021 15:45";"01/01/2027 00:00";"17/03/2022 12:06";"ADDETTO ASSISTENZA";"TD";"01/01/2021";"30/11/2021"
"10";"Principale";"";"Z.M.";"";"12/10/2021 15:46";"01/01/2027 00:00";"13/09/2023 11:30";"EDUCATORE";"TD";"15/02/2021";"12/09/2023"
