﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"CARIOLATO MARZIA";"";"25/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:56";"Attività di diagnosi e sostegno psicologico agli Ospiti della Residenza Socio Sanitaria Psichiatrica di Villa Serena Lonigo";"25/01/2021";"31/12/2021";" - 25/01/2021 -  > 10.000,00 €";"";""
"2";"Allegato";"1";"CV CARIOLATO.pdf";"Curriculum";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 13:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=135353"
"3";"Allegato";"1";"Cariolato dich altri incarichi.pdf";"Altri ruoli/incarichi";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 13:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=135354"
"4";"Allegato";"1";"Cariolato dich altri incarichi.pdf";"Conflitto di interesse";"03/03/2021 00:00";"01/01/2025 00:00";"03/03/2021 13:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=135355"
"5";"Principale";"";"CORAIN ANGELINA";"";"01/02/2021 00:00";"01/01/2025 00:00";"03/03/2021 13:50";"Prestazioni di fisioterapia ";"01/02/2021";"30/06/2021";" - 01/02/2021 -  > 16.250,00 €";"";""
"6";"Principale";"";"Erbusti Paola";"";"31/08/2021 15:54";"01/01/2025 00:00";"31/08/2021 15:59";"Prestazioni di psicologia";"01/09/2021";"31/08/2022";"";"";""
"7";"Allegato";"6";"Curriculum vitae";"";"31/08/2021 15:56";"01/01/2025 00:00";"31/08/2021 15:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=495477"
"8";"Allegato";"6";"Determina incarico";"";"31/08/2021 15:57";"01/01/2025 00:00";"31/08/2021 15:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=495479"
"9";"Principale";"";"Lovato Davide";"";"31/08/2021 16:00";"01/01/2027 00:00";"28/09/2023 16:55";"Prestazioni di fisioterapia";"01/09/2021";"31/08/2022";"";"";""
"10";"Allegato";"9";"Curriculum vitae";"";"31/08/2021 16:00";"01/01/2025 00:00";"31/08/2021 16:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=495482"
"11";"Allegato";"9";"Dichiarazione altri incarichi";"";"31/08/2021 16:01";"01/01/2025 00:00";"31/08/2021 16:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=495483"
"12";"Allegato";"9";"Determina incarico";"";"31/08/2021 16:01";"01/01/2025 00:00";"24/05/2022 11:45";"determina n. 131 del 19.08.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=495484"
"13";"Allegato";"9";"Determina di incarico";"";"28/09/2023 16:47";"01/01/2027 00:00";"28/09/2023 16:53";"Deetermina n. 199 del 25.08.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=660364"
"14";"Allegato";"9";"Determina di incarico";"";"28/09/2023 16:55";"01/01/2027 00:00";"28/09/2023 16:55";"Deetermina n. 211 del 24.08.2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=660365"
"15";"Principale";"";"Cariolato Marzia";"";"10/02/2022 16:11";"01/01/2027 00:00";"28/09/2023 16:45";"Attività di diagnosi e sostegno psicologico ospiti non autosufficienti di Villa Serena Lonigo";"01/01/2022";"31/12/2022";"";"";""
"16";"Allegato";"15";"curriculum";"";"10/02/2022 16:11";"01/01/2026 00:00";"10/02/2022 16:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=540212"
"17";"Allegato";"15";"dichiarazione svolgimento altri incarichi";"";"10/02/2022 16:13";"01/01/2026 00:00";"10/02/2022 16:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=540213"
"18";"Allegato";"15";"determina di incarico";"";"24/05/2022 11:42";"01/01/2026 00:00";"24/05/2022 11:43";"determina n. 251 del 31.12.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=559316"
"19";"Allegato";"15";"determina di incarico";"";"28/09/2023 16:44";"01/01/2027 00:00";"28/09/2023 16:45";"determina n. 325 del 30.12.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=660361"
"20";"Principale";"";"Polidoro Giorgia";"";"10/02/2022 16:16";"01/01/2027 00:00";"28/09/2023 16:46";"Attività di diagnosi e sostegno psicologico ospiti non autosufficienti di Villa Serena Lonigo";"02/11/2021";"31/10/2022";"";"";""
"21";"Allegato";"20";"curriculum";"";"24/05/2022 11:34";"01/01/2026 00:00";"24/05/2022 11:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=559299"
"22";"Allegato";"20";"dichiarazione svolgimento altri incarichi";"";"24/05/2022 11:35";"01/01/2026 00:00";"24/05/2022 11:44";"determina n. 184 del 28.10.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=559301"
"23";"Allegato";"20";"determina di incarico";"";"24/05/2022 11:39";"01/01/2026 00:00";"24/05/2022 11:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=559307"
"24";"Allegato";"20";"determina di incarico";"";"28/09/2023 16:45";"01/01/2027 00:00";"28/09/2023 16:46";"determina n. 255 del 27.10.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=205&download=660362"
"25";"Principale";"";"Turrina Giuliano";"";"28/09/2023 16:56";"01/01/2027 00:00";"28/09/2023 17:00";"Specialista in Medicina del Lavoro";"";"";"";"";""
"26";"Principale";"";"Cocco Stefano";"";"29/09/2023 10:45";"01/01/2027 00:00";"29/09/2023 10:50";"Componente nucleo di valutazione 2022-2024";"01/01/2022";"31/12/2024";"compenso per componente unico del Nucleo di Valutazione del Dirigente - 01/01/2022 - 31/12/2024 > 1.500,00 €";"";""
"27";"Principale";"";"Cocco Stefano";"";"29/09/2023 10:52";"01/01/2027 00:00";"29/09/2023 11:13";"Componente nucleo di valutazione 2022-2024";"01/01/2022";"31/12/2024";"compenso per componente unico del Nucleo di Valutazione del Dirigente - 01/01/2022 - 31/12/2024 > 1.500,00 €";"";""
"28";"Principale";"";"Sist Paola";"";"29/09/2023 11:13";"01/01/2027 00:00";"29/09/2023 11:16";"Attività formativa sulla gestione di un  sistema qualità";"10/06/2022";"31/12/2022";"attività formativa - 10/06/2022 - 31/12/2022 > 1.376,00 €";"";""
