﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Presa atto delle riparazioni urgenti effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti idraulici in uso alla Casa di Riposo O. Lampertico – periodo settembre – dicembre 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z4F2FBF4D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2FBF4D8";"00625380241 - Casa di Riposo Orazio Lampertico";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(2.000,00 € > 08/01/2021 - 31/12/2022)";"1.112,00 € - 15/01/2021;140,00 € - 17/03/2021";"2.000,00 €";"1.252,00 €";"";""
"2";"Anhang";"1";"Determina n.3 del 08.01.2021 Presa atto delle riparazioni urgenti effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti idraulici in uso alla Casa di Riposo O. Lampertico – periodo settembre – dicembre 2020.  ";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=465427"
"3";"Hauptinformation";"";"Affidamento fornitura urgente di vaporizzatore per la sanificazione di ambienti alla ditta La Sanitaria di Ferro Valeria & C. Sas di San Bonifacio (VR).  ";"";"05/02/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:28";"Z323086D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323086D47";"00625380241 - Casa di Riposo Orazio Lampertico";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(700,00 € > 05/02/2021 - 31/03/2021)";"550,00 € - 17/03/2021";"700,00 €";"550,00 €";"";""
"4";"Anhang";"3";"Determina n.10 del 08.02.2021 Affidamento fornitura urgente di vaporizzatore per la sanificazione di ambienti alla ditta La Sanitaria di Ferro Valeria & C. Sas di San Bonifacio (VR).  ";"";"24/02/2021 00:00";"01/01/2027 00:00";"17/03/2021 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463544"
"5";"Hauptinformation";"";"Supporto Tecnico di Contrattazione Decentrata Anno 2021";"";"03/02/2021 00:00";"01/01/2028 00:00";"09/08/2022 12:27";"ZB930798A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB930798A0";"00625380241 - Casa di Riposo Orazio Lampertico";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.500,00 € > 03/02/2021 - 31/12/2021)";"1.000,00 € - 13/01/2022";"1.500,00 €";"1.000,00 €";"";""
"6";"Anhang";"5";"Determina n.9 del 03.02.2021 Impegno di spesa per l’attività di supporto tecnico alla Direzione in materia di contrattazione decentrata e relativo impegno di spesa";"";"24/02/2021 00:00";"01/01/2027 00:00";"17/03/2021 08:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463543"
"7";"Hauptinformation";"";"Canone Software e Hardware Programma Gestionale Anno 2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:26";"Z2A3079757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3079757";"00625380241 - Casa di Riposo Orazio Lampertico";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(8.000,00 € > 03/02/2021 - 31/12/2021)";"6.710,48 € - 17/03/2021";"8.000,00 €";"6.710,48 €";"";""
"8";"Anhang";"7";"Determina n.8 del 03.02.2021 Affidamento alla ditta CBA Informatica S.r.l. di Rovereto (TN) dei servizi di assistenza ed aggiornamento dei programmi gestionali in dotazione al settore amministrativo e contabile della Casa di Riposo O. Lampertico, valevole per l’anno 2021. ";"";"24/02/2021 00:00";"01/01/2027 00:00";"17/03/2021 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463541"
"9";"Hauptinformation";"";"Servizio Spurghi Anno 2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z143079846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143079846";"00625380241 - Casa di Riposo Orazio Lampertico";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"SNDGTN67D09L840U - SANDONA' GAETANO";"SNDGTN67D09L840U - SANDONA' GAETANO(1.000,00 € > 03/02/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"10";"Anhang";"9";"Determina n.07 del 03.02.2021 Affidamento servizio spurghi per l’anno 2021 alla ditta Sandonà Gaetano di Grisignano di Zocco (VI) e relativo impegno di spesa.";"";"24/02/2021 00:00";"01/01/2027 00:00";"17/03/2021 08:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463540"
"11";"Hauptinformation";"";"Corso online Sistema TS";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZD6302DCBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6302DCBD";"00625380241 - Casa di Riposo Orazio Lampertico";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 14/01/2021 - 28/02/2021)";"30,00 € - 17/03/2021";"30,00 €";"30,00 €";"";""
"12";"Anhang";"11";"Determina n.12 del 12.02.2021 Liquidazione fatture senza impegno";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463475"
"13";"Hauptinformation";"";"Affidamento servizio di noleggio e lavaggio divise del personale alla ditta Neproma Service S.r.l. periodo 01/04/2021 – 31/03/2022.

";"";"17/02/2021 00:00";"01/01/2028 00:00";"27/05/2022 12:10";"ZAD30ACEF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD30ACEF2";"00625380241 - Casa di Riposo Orazio Lampertico";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE SRL";"03258540172 - NEPROMA SERVICE SRL(5.500,00 € > 01/04/2021 - 31/03/2022)";"300,00 € - 06/07/2021;300,00 € - 10/08/2021;300,00 € - 07/09/2021;300,00 € - 05/10/2021;300,00 € - 22/10/2021;300,00 € - 13/12/2021;390,00 € - 13/12/2021;429,00 € - 15/02/2022;379,50 € - 11/03/2022;379,50 € - 13/05/2022";"5.500,00 €";"3.378,00 €";"";""
"14";"Anhang";"13";"Determina n.17 del 23.02.2021  Affidamento servizio di noleggio e lavaggio divise del personale alla ditta Neproma Service S.r.l. di Montirone (BS) pe ril periodo 01/04/2021 – 31/03/2022.";"";"30/03/2021 00:00";"01/01/2027 00:00";"06/04/2021 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=462770"
"15";"Hauptinformation";"";"Affidamento fornitura urgente di attrezzature minute per il settore ristorazione alla ditta CRV Sas di Muraro Dino.";"";"11/03/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:29";"ZE930F68F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE930F68F9";"00625380241 - Casa di Riposo Orazio Lampertico";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(600,00 € > 11/03/2021 - 30/04/2021)";"466,00 € - 14/04/2021";"600,00 €";"466,00 €";"";""
"16";"Anhang";"15";"Determina n.20 del 15.03.2021“Affidamento fornitura urgente di attrezzature minute per il settore ristorazione della Casa di Riposo O. Lampertico alla ditta CRV Sas di Muraro Dino”";"";"30/03/2021 00:00";"01/01/2027 00:00";"06/04/2021 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=462768"
"17";"Hauptinformation";"";"Acquisto urgente di pezzi di ricambio per letti attrezzati dalla ditta Malvestio Spa di Villanova di Camposampiero (PD).";"";"17/03/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:30";"Z0E31096C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E31096C2";"00625380241 - Casa di Riposo Orazio Lampertico";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (1.000,00 € > 17/03/2021 - 30/04/2021)";"442,50 € - 10/05/2021";"1.000,00 €";"442,50 €";"";""
"18";"Hauptinformation";"";"Fornitura di energia elettrica – Adesione a convenzione CONSIP “Energia Elettrica 18” – Impegno di spesa. C.I.G. derivato 8673718287";"";"17/03/2021 00:00";"01/01/2028 00:00";"29/12/2022 11:00";"8673718287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8673718287";"00625380241 - Casa di Riposo Orazio Lampertico";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(90.000,00 € > 01/06/2021 - 31/05/2023)";"4.825,59 € - 14/09/2021;79,04 € - 15/09/2021;97,33 € - 11/10/2021;5.732,15 € - 11/10/2021;5.989,17 € - 12/11/2021;96,98 € - 12/11/2021;100,22 € - 13/12/2021;5.481,33 € - 13/12/2021;137,03 € - 13/01/2022;5.275,98 € - 21/01/2022;6.166,09 € - 24/02/2022;162,70 € - 24/02/2022;7.727,95 € - 16/03/2022;186,06 € - 16/03/2022;141,01 € - 13/04/2022;5.833,30 € - 21/04/2022;4.061,22 € - 13/05/2022;117,38 € - 13/01/2022;171,94 € - 20/06/2022;6.205,09 € - 20/06/2022;4.303,22 € - 12/07/2022;119,09 € - 18/07/2022;6.755,13 € - 30/08/2022;108,95 € - 30/08/2022;6.986,36 € - 21/09/2022;161,14 € - 21/09/2022;13.917,48 € - 17/10/2022;257,98 € - 17/10/2022;14.834,69 € - 16/11/2022;268,86 € - 16/11/2022";"90.000,00 €";"106.300,46 €";"";""
"19";"Anhang";"18";"Determina n.22 del 17.03.2021 Fornitura di energia elettrica – Adesione a convenzione CONSIP “Energia Elettrica 18” – Impegno di spesa. C.I.G. derivato 8673718287.";"";"30/03/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=462767"
"20";"Hauptinformation";"";"Canone Anno 2021 Assistenza Sistemistica Antivirus, Sito Web";"";"16/02/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:28";"ZF530AA786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF530AA786";"00625380241 - Casa di Riposo Orazio Lampertico";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(7.000,00 € > 16/02/2021 - 31/12/2021)";"6.204,00 € - 10/05/2021";"7.000,00 €";"6.204,00 €";"";""
"21";"Anhang";"20";"Determina n.14 del 17.02.2021 Affidamento servizio di assistenza sistemistica ed amministratore di sistema alla Ditta Solunet srl di  San Pietro in Gu valevole per l'anno 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=462765"
"22";"Hauptinformation";"";"Servizio Psicologo periodo 01/03/2021 - 28/02/2022";"";"17/02/2021 00:00";"01/01/2028 00:00";"09/08/2022 12:28";"ZB730ACEB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB730ACEB3";"00625380241 - Casa di Riposo Orazio Lampertico";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO(12.000,00 € > 01/03/2021 - 28/02/2022)";"1.151,54 € - 14/04/2021;987,32 € - 10/05/2021;1.128,08 € - 07/06/2021;987,32 € - 06/07/2021;881,75 € - 10/08/2021;1.104,62 € - 07/09/2021;1.362,68 € - 18/10/2021;1.151,54 € - 12/11/2021;1.221,92 € - 13/12/2021;1.175,00 € - 13/01/2022;987,32 € - 15/02/2022;763,27 € - 11/03/2022";"12.000,00 €";"12.902,36 €";"";""
"23";"Anhang";"22";"determina n.13 del 17.02.2021 Affidamento incarico per attività di supporto psicologico periodo 01.03.2021 al 28.02.2022";"";"18/03/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=462761"
"24";"Hauptinformation";"";"Manutenzione ordinaria automezzi";"";"25/03/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:30";"ZB231232A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB231232A3";"00625380241 - Casa di Riposo Orazio Lampertico";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02664480247 - CANTON WALTER e STEFANO SNC";"02664480247 - CANTON WALTER e STEFANO SNC(500,00 € > 25/03/2021 - 31/12/2021)";"56,66 € - 14/04/2021";"500,00 €";"56,66 €";"";""
"25";"Anhang";"24";"Determina n.24 del 17.03.2021 “Impegno di spesa per il servizio manutenzione periodica delle autovetture di proprietà della Casa di Riposo O. Lampertico valevole per l’anno 2021”";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461910"
"26";"Hauptinformation";"";"Canoni servizi Web anno 2021-2022";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z2D312631C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D312631C";"00625380241 - Casa di Riposo Orazio Lampertico";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.300,00 € > 25/03/2021 - 31/12/2022)";"1.028,00 € - 03/06/2021";"1.300,00 €";"1.028,00 €";"";""
"27";"Anhang";"26";"Determina n.29 del 26.03.2021 Affidamento incarico alla ditta Solunet S.r.l. di San Pietro in Gu (PD) del rinnovo licenze annuali per la sicurezza informatica, full backup, gestione posta elettronica centralizzata e servizi sito web.";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461915"
"28";"Hauptinformation";"";"Servizio di manutenzioni ordinarie edili triennale";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z513126302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513126302";"00625380241 - Casa di Riposo Orazio Lampertico";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"03691090249 - ITAC SRL ";"03691090249 - ITAC SRL (9.000,00 € > 01/04/2021 - 31/05/2024)";"";"9.000,00 €";"0,00 €";"";""
"29";"Anhang";"28";"Determina n.28 del 26.03.2021 “Affidamento servizio di manutenzione ordinaria edile dei fabbricati strumentali della Casa di Riposo O. Lampertico alla ditta ITAC S.r.l. di Tezze sul Brenta (VI) per il periodo 01.04.2021 – 31.05.2024”";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461913"
"30";"Hauptinformation";"";"Servizio esami clinici dipendenti";"";"24/03/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:30";"ZB43120809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43120809";"00625380241 - Casa di Riposo Orazio Lampertico";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA SRL";"00765000286 - DATA CLINICA SRL(1.000,00 € > 24/03/2021 - 31/12/2021)";"491,94 € - 10/05/2021;226,82 € - 13/12/2021";"1.000,00 €";"718,76 €";"";""
"31";"Anhang";"30";"Determina n.26 del 24.03.2021 “Affidamento servizio esami di laboratorio alla ditta Data Clinica S.r.l. di Torri di Quartesolo (VI) ai sensi del D.Lgs. 81/2008 e ss.mm.ii”   ";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461912"
"32";"Hauptinformation";"";"Riparazione Elettrocardiografo";"";"07/04/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:32";"ZBE3142DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3142DD5";"00625380241 - Casa di Riposo Orazio Lampertico";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"03654690274 - Righetto srl";"03654690274 - Righetto srl(200,00 € > 07/04/2021 - 30/04/2021)";"158,00 € - 10/05/2021";"200,00 €";"158,00 €";"";""
"33";"Anhang";"32";"Determina n. 33 del 07.04.2021 Presa atto della riparazione urgente dell’elettrocardiografo in dotazione alla Casa di Riposo O. Lampertico effettuata dalla ditta Righetto S.r.l. di Venezia.  ";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461671"
"34";"Hauptinformation";"";"Integrazione Servizio di Chiamata";"";"02/04/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:32";"Z3E3134B29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3134B29";"00625380241 - Casa di Riposo Orazio Lampertico";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(16.000,00 € > 02/04/2021 - 31/12/2022)";"1.760,00 € - 07/06/2021;13.249,00 € - 06/07/2021";"16.000,00 €";"15.009,00 €";"";""
"35";"Anhang";"34";"Determina n. 34 del 07.04.2021 Affidamento incarico alla ditta Giacomello Impianti S.a.s di Meledo di Sarego (VI) per la modifica dell’impianto chiamata ed allarme porte uscita del nuovo Centro Servizi della Casa di Riposo O. Lampertico.";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461654"
"36";"Hauptinformation";"";"	
Verifica periodica impianti elettrici di messa a terra";"";"08/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z6B3145C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3145C18";"00625380241 - Casa di Riposo Orazio Lampertico";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02576330365 - PRO-CERT SRL";"02576330365 - PRO-CERT SRL(700,00 € > 08/04/2021 - 31/12/2021)";"600,00 € - 06/07/2021";"700,00 €";"600,00 €";"";""
"37";"Anhang";"36";"Determina n. 36 del 14.04.2021 Affidamento servizio di verifica periodica degli impianti di messa a terra alla ditta Pro-Cert S.r.l. di Sassuolo (MO).";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461653"
"38";"Hauptinformation";"";"Manutenzione Impianti tecnologici";"";"12/04/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:33";"Z22314FFC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22314FFC4";"00625380241 - Casa di Riposo Orazio Lampertico";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(1.500,00 € > 12/04/2021 - 31/12/2022)";"1.396,00 € - 10/08/2021";"1.500,00 €";"1.396,00 €";"";""
"39";"Anhang";"38";"Determina n. 37 del 14.04.2021 Impegno di spesa per manutenzione degli impianti tecnologici in uso alla Casa di Riposo O. Lampertico";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461650"
"40";"Hauptinformation";"";"Riparazione impianto antincendio";"";"15/04/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:35";"Z9531618C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9531618C8";"00625380241 - Casa di Riposo Orazio Lampertico";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(1.500,00 € > 15/04/2021 - 31/12/2022)";"810,00 € - 07/09/2021;320,00 € - 13/12/2021";"1.500,00 €";"1.130,00 €";"";""
"41";"Anhang";"40";"Determina n. 38 del 20.04.2021 Incarico alla ditta Giacomello Impianti s.a.s. di Meledo di Sarego (VI) alla riparazione dell’impianto antincendio in dotazione alla Casa di Riposo O. Lampertico.";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461645"
"42";"Hauptinformation";"";"Procedura credito d'imposta per acquisto DPI e spese sanificazione";"";"20/04/2021 00:00";"01/01/2027 00:00";"09/08/2022 12:36";"ZBB31688FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB31688FE";"00625380241 - Casa di Riposo Orazio Lampertico";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(200,00 € > 20/04/2021 - 31/12/2021)";"175,28 € - 06/07/2021";"200,00 €";"175,28 €";"";""
"43";"Anhang";"42";"Determina n. 39 del 20.04.2021 Presa atto servizio di assistenza fiscale effettuato da Gruppo Consulenti Aziendali di Padova per l’invio del modello di richiesta del credito d’imposta per le spese di sanificazione ed acquisto DPI.";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=461644"
"44";"Hauptinformation";"";"Fornitura di prodotti monouso e detergenti diversi dal 01-05-2021 al 30-04-2023";"";"15/04/2021 00:00";"01/01/2029 00:00";"26/09/2023 16:10";"Z8231613A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8231613A9";"00625380241 - Casa di Riposo Orazio Lampertico";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL UNIPERSONALE,01627080169 - MAGRIS SPA,02553080272 - OFA Srl,02722140247 - EURO HYGIENE SRL";"03653280242 - IDEACARTA GROUP SRL UNIPERSONALE(39.000,00 € > 01/05/2021 - 30/04/2023)";"1.152,54 € - 07/06/2021;951,45 € - 06/07/2021;1.269,58 € - 10/08/2021;29,40 € - 07/09/2021;586,90 € - 07/09/2021;372,40 € - 22/10/2021;314,18 € - 12/11/2021;700,45 € - 13/12/2021;552,32 € - 13/12/2021;1.179,84 € - 13/01/2022;408,00 € - 15/02/2022;413,32 € - 15/02/2022;18,00 € - 15/02/2022;88,00 € - 15/02/2022;408,16 € - 15/02/2022;303,00 € - 11/03/2022;220,00 € - 11/03/2022;1.177,54 € - 13/04/2022;70,00 € - 13/04/2022;277,70 € - 13/04/2022;516,72 € - 13/05/2022;505,50 € - 13/05/2022;82,51 € - 09/06/2022;287,08 € - 15/06/2022;340,32 € - 15/07/2022;499,66 € - 15/07/2022;829,74 € - 11/08/2022;269,98 € - 11/08/2022;702,20 € - 11/08/2022;140,40 € - 01/09/2022;425,42 € - 07/09/2022;396,30 € - 04/10/2022;343,40 € - 07/10/2022;478,58 € - 28/10/2022;421,38 € - 16/11/2022;364,94 € - 14/12/2022;331,32 € - 14/12/2022;756,42 € - 14/12/2022;656,82 € - 11/01/2023;468,70 € - 14/02/2023;830,62 € - 14/03/2023;684,40 € - 14/03/2023;600,20 € - 13/04/2023;749,45 € - 15/05/2023;77,40 € - 15/05/2023;-63,00 € - 15/05/2023;460,60 € - 13/06/2023;506,56 € - 13/07/2023;31,80 € - 13/07/2023;448,82 € - 13/07/2023;754,70 € - 11/08/2023;765,00 € - 13/09/2023";"39.000,00 €";"25.156,72 €";"";""
"45";"Anhang";"44";"Determina nr. 42 del 23.04.2021 Affidamento della fornitura di prodotti monouso e detergenti diversi alla ditta Idea Carta S.r.l. di Monteviale (VI) per il periodo 01/05/2021 – 30/04/2023. ";"";"01/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=459588"
"46";"Hauptinformation";"";"Manutenzione Software Cartella Socio Sanitaria";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/07/2023 16:54";"Z2C3181BA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3181BA9";"00625380241 - Casa di Riposo Orazio Lampertico";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(200,00 € > 01/05/2021 - 31/12/2021)";"187,50 € - 07/06/2021";"200,00 €";"187,50 €";"";""
"47";"Anhang";"46";"Determina nr. 46 del 11.05.2021 Presa atto manutenzione ed assistenza software cartella integrata";"";"01/06/2021 00:00";"01/01/2027 00:00";"07/06/2021 13:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=459586"
"48";"Hauptinformation";"";"Verifica biennale ascensori";"";"24/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZA531D8457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA531D8457";"00625380241 - Casa di Riposo Orazio Lampertico";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO Certificazioni SPA";"01358950390 - ECO Certificazioni SPA(500,00 € > 24/05/2021 - 31/12/2022)";"330,00 € - 06/07/2021";"500,00 €";"330,00 €";"";""
"49";"Anhang";"48";"Determina nr. 49 del 24.05.2021 Affidamento servizio di verifica periodica degli ascensori alla ditta Eco Certificazioni Spa di Faenza (RA).";"";"01/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=459535"
