﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE ";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 11:37";"E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=19351"
"2";"Principale";"";"PROGRAMMA ANNUALE";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:52";"E.F. 2020 - Deliberato da Consiglio d'Istituto il 28/11/2019 e dai Revisori dei Conti il 02/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=20324"
"3";"Principale";"";"CONTO CONSUNTIVO ";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 08:30";"Conto Consuntivo E.F.  2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=21135"
"4";"Principale";"";"CONTO CONSUNTIVO";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 08:33";"Allegato al conto consuntivo - Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=21136"
"5";"Principale";"";"CONTO CONSUNTIVO";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 08:33";"Allegato al conto consuntivo - Verbale Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=21137"
"6";"Principale";"";"PROGRAMMA ANNUALE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 12:36";"E.F. 2021- Deliberato Consiglio d'istituto il 26/11/2020 e dai Revisori dei Conti il 22.12.2020 con parere favorevole";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=21881"
"7";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:52";"approvato dai revisori dei conti in data 23/03/2021 e deliberato dal consiglio di istituto in data 19.5.21";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=22619"
"8";"Principale";"";"allegato conto consuntivo e.f. 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:52";"Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=22620"
"9";"Principale";"";"allegato conto consuntivo e.f. 2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:53";"Verbale Revisori dei Conti nr. 2021/002 del 23/3/21";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=22621"
"10";"Principale";"";"Programma Annuale e.f.  2022";"";"04/06/2022 09:22";"01/01/2028 00:00";"04/06/2022 09:22";"Relazione Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=561983"
"11";"Allegato";"10";"Programma Annuale e.f.  2022";"";"04/06/2022 09:22";"01/01/2028 00:00";"04/06/2022 09:22";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=561985"
"12";"Principale";"";"Conto Consuntivo e.f. 2021";"";"04/06/2022 09:40";"01/01/2028 00:00";"04/06/2022 09:42";"Relazione Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=561988"
"13";"Allegato";"12";"Conto Consuntivo e.f. 2021";"";"04/06/2022 09:41";"01/01/2028 00:00";"04/06/2022 09:42";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=561989"
"14";"Principale";"";"Programma Annuale 2023";"";"03/05/2023 09:54";"01/01/2029 00:00";"03/05/2023 09:58";"Relazione Programma Annuale 2023 e Mod. A ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=626981"
"15";"Allegato";"14";"Programma Annuale 2023";"";"03/05/2023 09:56";"01/01/2029 00:00";"03/05/2023 09:57";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=626982"
"16";"Principale";"";"PNRR Assunzione a bilancio Piano Scuola 4.0 - Azione 1 - Next generation classroom ";"";"03/05/2023 09:59";"01/01/2029 00:00";"03/05/2023 10:08";"PNRR Assunzione a bilancio Piano Scuola 4.0 - Azione 1 - Next generation classroom ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=626988"
"17";"Principale";"";"PNRR Assunzione a bilancio Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro ";"";"03/05/2023 10:08";"01/01/2029 00:00";"03/05/2023 10:10";"PNRR Assunzione a bilancio Piano Scuola 4.0 - Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=626991"
"18";"Principale";"";"PNRR Assunzione a bilancio risorse linea di investimento 1.4 Azioni di prevenzione e contrasto alla dispersione scolastica (D.M. 170/2022) ";"";"03/05/2023 10:10";"01/01/2029 00:00";"03/05/2023 10:11";"PNRR Assunzione a bilancio risorse linea di investimento 1.4 Azioni di prevenzione e contrasto alla dispersione scolastica (D.M. 170/2022) ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=626993"
"19";"Principale";"";"PNRR Assunzione a bilancio progetto in essere aa. ss. 2022-2023 e 2023-2024 Azioni di coinvolgimento degli animatori digitali ";"";"03/05/2023 10:12";"01/01/2029 00:00";"03/05/2023 10:13";"PNRR Assunzione a bilancio progetto in essere aa. ss. 2022-2023 e 2023-2024 Azioni di coinvolgimento degli animatori digitali ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=626996"
"20";"Principale";"";"PNRR Assunzione in bilancio  Missione 1- Componente 1 - Investimento 1.4 “Servizi e Cittadinanza digitale”  – Misura 1.4.1 ""Esperienza del Cittadino nei servizi pubblici"" Scuole – (dicembre 2022)”. ";"";"10/05/2023 13:42";"01/01/2029 00:00";"10/05/2023 13:43";"PNRR Assunzione in bilancio  Missione 1- Componente 1 - Investimento 1.4 “Servizi e Cittadinanza digitale”  – Misura 1.4.1 ""Esperienza del Cittadino nei servizi pubblici"" Scuole – (dicembre 2022)”. ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=628506"
"21";"Principale";"";" PNRR Assunzione in bilancio Missione 1- Componente 1 – Investimento 1.2. “ABILITAZIONE AL CLOUD PER LE PA LOCALI - SCUOLE” (DICEMBRE 2022) ";"";"10/05/2023 13:44";"01/01/2029 00:00";"10/05/2023 13:45";" PNRR Assunzione in bilancio Missione 1- Componente 1 – Investimento 1.2. “ABILITAZIONE AL CLOUD PER LE PA LOCALI - SCUOLE” (DICEMBRE 2022) ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=628508"
"22";"Principale";"";"Conto consuntivo 2022";"";"05/06/2023 17:17";"01/01/2029 00:00";"05/06/2023 17:20";"Relazione al Conto Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=633111"
"23";"Allegato";"22";"Modello H";"";"05/06/2023 17:18";"01/01/2029 00:00";"05/06/2023 17:20";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=633112"
"24";"Principale";"";"Verbale n.1 Variazioni di Bilancio PA 2023 ";"";"30/06/2023 15:31";"01/01/2029 00:00";"30/06/2023 15:37";" approvato dal Consiglio di Istituto il 29/05/2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=643425"
"25";"Principale";"";"Verbale n.2 Variazioni di Bilancio PNRR PA 2023 ";"";"30/06/2023 15:37";"01/01/2029 00:00";"30/06/2023 15:38";" approvato dal Consiglio di Istituto il 29/05/2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=643426"
"26";"Principale";"";"Determina Programma Biennale degli Acquisti Forniture e Servizi 2023-24 ";"";"10/07/2023 16:01";"01/01/2029 00:00";"10/07/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=646167"
"27";"Allegato";"26";"Allegato Schede A";"";"10/07/2023 16:02";"01/01/2029 00:00";"10/07/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=646169"
"28";"Allegato";"26";"Allegato Scheda B";"";"10/07/2023 16:03";"01/01/2029 00:00";"10/07/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=646171"
"29";"Allegato";"26";"Allegato Scheda C";"";"10/07/2023 16:03";"01/01/2029 00:00";"10/07/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=646172"
"30";"Principale";"";"Verbale n.3 Variazioni di Bilancio PA 2023";"";"22/12/2023 15:07";"01/01/2029 00:00";"22/12/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=687716"
"31";"Principale";"";"Provvedimento radiazione residui attivi Programma Annuale 2023 ";"";"22/12/2023 15:09";"01/01/2029 00:00";"22/12/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=687718"
"32";"Principale";"";"Provvedimento radiazione residui passivi Programma Annuale 2023 ";"";"22/12/2023 15:10";"01/01/2029 00:00";"22/12/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=687720"
"33";"Principale";"";"Provvedimento radiazione residui attivi Programma Annuale 2023";"";"25/01/2024 13:45";"01/01/2030 00:00";"25/01/2024 13:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=694306"
"34";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"25/01/2024 13:50";"01/01/2030 00:00";"25/01/2024 13:54";"Approvato dal Consiglio d'istituto il 24/01/2024 e dai Revisori dei Conti il 18/01/2024 con parere favorevole";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=694308"
"35";"Allegato";"34";"Modello A";"";"25/01/2024 13:54";"01/01/2030 00:00";"25/01/2024 13:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3264&download=694309"
