﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione Revisore Unico al Bilancio Consuntivo 2018";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 14:15";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=12735"
"2";"Principale";"";"Relazione del Revisore Unico Bilancio Preventivo 2019";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 14:15";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=12736"
"3";"Principale";"";"Relazione Revisore Unico al Bilancio Consuntivo 2019";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 14:23";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=12738"
"4";"Principale";"";"Relazione del Revisore Unico Bilancio Preventivo 2020";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 14:24";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=12739"
"5";"Principale";"";"Relazione Revisore Unico al Bilancio Consuntivo 2020";"";"26/05/2022 12:29";"01/01/2028 00:00";"26/05/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=560104"
"6";"Principale";"";"Relazione del Revisore Unico Bilancio Preventivo 2021";"";"26/05/2022 12:30";"01/01/2028 00:00";"26/05/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=560111"
"7";"Principale";"";"Relazione Revisore Unico al Bilancio Consuntivo 2021";"";"13/06/2022 15:54";"01/01/2028 00:00";"11/04/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=623158"
"8";"Principale";"";"Relazione del Revisore Unico Bilancio Preventivo 2022";"";"13/06/2022 15:57";"01/01/2028 00:00";"11/04/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=623165"
"9";"Principale";"";"Relazione del Revisore Unico Bilancio Preventivo 2023";"";"29/03/2023 16:00";"01/01/2029 00:00";"11/04/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=623167"
"10";"Principale";"";"Relazione Revisore Unico al Bilancio Consuntivo 2022";"";"30/06/2023 12:09";"01/01/2029 00:00";"30/06/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=643058"
"11";"Principale";"";"Relazione del Revisore Unico Bilancio Preventivo 2024";"";"28/12/2023 15:58";"01/01/2029 00:00";"27/02/2024 15:58";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=138&download=702697"
