﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Conto Consuntivo 2016";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:01";"Modelli H Conto Consuntivo 2016";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19257"
"2";"Principale";"";"Conto Consuntivo 2017";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:07";"Modello H Conto Consuntivo 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19258"
"3";"Principale";"";"Conto Consuntivo 2017";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:09";"Relazione al Conto Consuntivo 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19259"
"4";"Principale";"";"Programma Annuale 2018";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:10";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19260"
"5";"Principale";"";"Programma Annuale 2018";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:12";"Relazione al Programma Annuale 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19261"
"6";"Principale";"";"Programma Annuale 2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:17";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19262"
"7";"Principale";"";"Programma Annuale 2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 13:18";"Relazione al Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=19263"
"8";"Principale";"";"Conto consuntivo 2018  modello H";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 16:30";"Conto consuntivo 2018 modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=20313"
"9";"Principale";"";"Conto consuntivo 2018  ";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 16:32";"Relazione al conto consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=20314"
"10";"Principale";"";"Programma annuale 2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 15:03";"Relazione al Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=21472"
"11";"Principale";"";"Conto Consuntivo 2019 Relazione";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 15:05";"Relazione al conto consuntivo 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=21474"
"12";"Principale";"";"Conto Consuntivo 2019 modello H";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 15:14";"Consuntivo 2019 modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=21475"
"13";"Principale";"";"Programma annuale 2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 15:17";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=114&download=21476"
