﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"Risultato/Produttività";"";"29/04/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2017";"32.069,14 €";"32.069,14 €";"";"Personale dirigenziale - 23,88%,Personale non dirigenziale - 76,11%";"";""
"2";"Allegato";"1";"CCDI PARTE NORMATIVA 2017-2019.pdf";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=174850"
"3";"Allegato";"1";"CCDI PARTE NORMATIVA 2017-2019.pdf";"Criteri di assegnazione";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=174851"
"4";"Principale";"";"Risultato/Produttività";"";"29/04/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2018";"28.702,43 €";"28.702,43 €";"";"Personale dirigenziale - 26,69%,Personale non dirigenziale - 73,30%";"";""
"5";"Allegato";"4";"CCDI PARTE NORMATIVA 2017-2019.pdf";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=174852"
"6";"Allegato";"4";"CCDI PARTE NORMATIVA 2017-2019.pdf";"Criteri di assegnazione";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=174853"
"7";"Principale";"";"Risultato/Produttività";"";"28/05/2021 00:00";"01/01/2027 00:00";"31/03/2023 15:22";"2019";"22.804,36 €";"22.720,60 €";"";"Personale non dirigenziale - 54,09%,Personale dirigenziale - 45,91%";"";""
"8";"Allegato";"7";"CCDI parte normativa 2019-2021 - parte econ 2019.pdf";"Criteri di assegnazione";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=174915"
"9";"Principale";"";"Risultato/Produttività";"";"31/03/2023 15:41";"01/01/2029 00:00";"11/05/2023 11:03";"2020";"20.549,44 €";"20.549,44 €";"";"personale non dirigente - 49,15%,dirigente - 50,85%";"";""
"10";"Allegato";"9";"CCDI parte normativa 2019-2021 - parte econ 2019.pdf";"Criteri di assegnazione";"31/03/2023 15:45";"01/01/2029 00:00";"31/03/2023 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=621666"
"11";"Principale";"";"Risultato/Produttività";"";"31/03/2023 15:50";"01/01/2029 00:00";"11/05/2023 11:04";"2021";"15.249,06 €";"15.249,06 €";"";"personale non dirigente - 31,48%,dirigente - 68,52%";"";""
"12";"Allegato";"11";"CCDI parte normativa 2019-2021 - parte econ 2019.pdf";"Criteri di assegnazione";"31/03/2023 15:53";"01/01/2029 00:00";"31/03/2023 15:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=136&download=621669"
