﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"RANDO";"";"12/11/2021 11:20";"01/01/2025 00:00";"22/07/2022 13:29";"TERESA";"20/10/2021";"23/12/2021";"";"";""
"2";"Allegato";"1";"DETERMINA";"";"12/11/2021 12:19";"01/01/2025 00:00";"12/11/2021 12:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=505682"
"3";"Principale";"";"RANDO";"";"12/11/2021 12:21";"01/01/2025 00:00";"22/07/2022 13:29";"TERESA";"20/10/2021";"23/12/2021";"";"";""
"4";"Allegato";"3";"DETERMINA";"";"12/11/2021 12:22";"01/01/2025 00:00";"12/11/2021 12:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=505689"
"5";"Principale";"";"CARATTI";"";"12/11/2021 13:12";"01/01/2025 00:00";"22/07/2022 13:29";"ANNA LUCIA";"20/10/2021";"23/12/2021";"";"";""
"6";"Allegato";"5";"DETERMINA";"";"12/11/2021 13:13";"01/01/2025 00:00";"12/11/2021 13:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=505714"
"7";"Principale";"";"BANDO POTENZIAMENTO LINGUE";"";"23/11/2021 12:36";"01/01/2025 00:00";"21/02/2022 09:39";"AVVISO PUBBLICO";"";"";"";"";""
"8";"Allegato";"7";"BANDO POTENZIAMENTO LINGUE";"";"23/11/2021 12:37";"01/01/2025 00:00";"23/11/2021 12:42";"AVVISO PUBBLICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=507205"
"9";"Allegato";"7";"BANDO POTENZIAMENTO LINGUE";"";"10/12/2021 10:22";"01/01/2025 00:00";"10/12/2021 10:23";"VERBALE DI VALUTAZIONE ISTANZE PERVENUTE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=510877"
"10";"Allegato";"7";"BANDO POTENZIAMENTO LINGUE";"";"10/12/2021 10:23";"01/01/2025 00:00";"10/12/2021 10:23";"GRADUATORIA PROVVISORIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=510878"
"11";"Principale";"";"BANDO TEATRO ""TUTTI IN SCENA""";"";"23/11/2021 12:42";"01/01/2025 00:00";"10/12/2021 10:12";"AVVISO PUBBLICO";"";"";"";"";""
"12";"Allegato";"11";"BANDO TEATRO ""TUTTI IN SCENA""";"";"23/11/2021 12:43";"01/01/2025 00:00";"23/11/2021 12:45";"AVVISO PUBBLICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=507209"
"13";"Allegato";"11";"BANDO TEATRO ""TUTTI IN SCENA""";"";"10/12/2021 10:11";"01/01/2025 00:00";"10/12/2021 10:12";"AGGIUDICAZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=510872"
"14";"Principale";"";"SENATORE ROSA";"";"10/12/2021 14:15";"01/01/2025 00:00";"22/07/2022 13:28";"DOCENTE CORSO MONTESSORI 3 - 6";"15/01/2022";"27/02/2022";"";"";""
"15";"Allegato";"14";"DOCENTE CORSO MONTESSORI 3 - 6";"";"10/12/2021 14:20";"01/01/2025 00:00";"10/12/2021 14:21";"DETERMINA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=511067"
"16";"Principale";"";"REGINALDI LAURA";"";"10/12/2021 14:32";"01/01/2025 00:00";"22/07/2022 13:26";"DOCENTE CORSO MONTESSORI 3 - 6";"20/11/2021";"21/11/2021";"";"";""
"17";"Allegato";"16";"DOCENTE CORSO MONTESSORI 3 - 6";"";"10/12/2021 14:34";"01/01/2025 00:00";"10/12/2021 14:34";"DETERMINA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=511070"
"18";"Principale";"";"""COLLAUDATORE"" PON CABLAGGIO";"";"15/12/2021 12:15";"01/01/2025 00:00";"15/12/2021 12:18";"AVVISO DI SELEZIONE";"15/12/2021";"";"";"";""
"19";"Allegato";"18";"""COLLAUDATORE"" PON CABLAGGIO";"";"15/12/2021 12:16";"01/01/2025 00:00";"15/12/2021 12:18";"AVVISO DI SELEZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=513674"
"20";"Principale";"";"""COLLAUDATORE"" PON DIGITAL BOARD";"";"15/12/2021 12:18";"01/01/2025 00:00";"15/12/2021 12:34";"AVVISO DI SELEZIONE";"";"";"";"";""
"21";"Allegato";"20";"""COLLAUDATORE"" PON DIGITAL BOARD";"";"15/12/2021 12:34";"01/01/2025 00:00";"15/12/2021 12:34";"AVVISO DI SELEZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=513695"
"22";"Principale";"";"DOTT. EDOARDO GIOMMI";"";"03/02/2022 08:57";"01/01/2026 00:00";"29/03/2022 11:48";"N. 6 VISITE CON VISIONTEST";"01/04/2022";"31/05/2022";"";"";""
"23";"Allegato";"22";"N. 6 VISITE CON VISIONTEST";"";"29/03/2022 11:47";"01/01/2026 00:00";"29/03/2022 11:48";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=549530"
"24";"Principale";"";"ING. MAURO BARDELLE";"";"21/02/2022 09:30";"01/01/2026 00:00";"25/03/2022 09:27";"CORSO ANTINCENDIO";"21/02/2022";"";"";"";""
"25";"Allegato";"24";"CORSO ANTINCENDIO";"";"25/03/2022 09:26";"01/01/2026 00:00";"25/03/2022 09:27";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=548957"
"26";"Principale";"";"BRITISH CONSULTING S.R.L.";"";"25/03/2022 09:11";"01/01/2026 00:00";"25/03/2022 09:22";"CONTRATTO";"01/03/2022";"31/05/2022";"";"";""
"27";"Allegato";"26";"POTENZIAMENTO LINGUA INGLESE A.S. 2021/22";"";"25/03/2022 09:21";"01/01/2026 00:00";"25/03/2022 09:22";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=548952"
"28";"Principale";"";"DOTT. EDOARDO GIOMMI";"";"29/03/2022 12:07";"01/01/2026 00:00";"29/03/2022 12:15";"N. 3 VISITE CON VISIONTEST";"";"";"";"";""
"29";"Allegato";"28";"N. 3 VISITE CON VISIONTEST";"";"29/03/2022 12:12";"01/01/2026 00:00";"29/03/2022 12:15";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=549560"
"30";"Principale";"";"CHIARAMENTE S.R.L.";"";"07/04/2022 10:56";"01/01/2026 00:00";"03/06/2022 14:03";"CONTRATTO LETTURE ANIMATE";"01/04/2022";"31/05/2022";"";"";""
"31";"Allegato";"30";"LETTURA ANIMATA";"";"03/06/2022 13:59";"01/01/2026 00:00";"03/06/2022 14:03";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=561957"
"32";"Principale";"";"BANDO N. 1 FORMATORE PER DOCENTI";"";"04/05/2022 13:43";"01/01/2026 00:00";"22/07/2022 14:00";"FORMAZIONE RIEDUCAZIONE VOCALE E GESTIONE RESPIRAZIONE PER PREVENIRE BURN OUT";"16/05/2022";"31/08/2022";"";"";""
"33";"Allegato";"32";"BANDO N. 1 FORMATORE PER DOCENTI";"";"04/05/2022 13:53";"01/01/2026 00:00";"04/05/2022 13:54";"AVVISO DI SELEZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=555524"
"34";"Allegato";"32";" FORMATORE PER DOCENTI";"";"22/07/2022 14:00";"01/01/2026 00:00";"22/07/2022 14:00";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=568905"
"35";"Principale";"";"GEROMEL MARCO";"";"03/06/2022 13:42";"01/01/2026 00:00";"19/08/2022 13:01";"SUPPORTO PSICOLOGICO ALUNNI SC. SECONDARIA DI 1° GR. A.S. 2021/22";"01/02/2022";"15/06/2022";"";"";""
"36";"Allegato";"35";"Servizio di assistenza psicologica a.s. 2021-2022";"";"22/07/2022 13:57";"01/01/2026 00:00";"22/07/2022 13:57";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=568904"
"37";"Allegato";"35";"ASSISTENZA PSICOLOGICA";"";"19/08/2022 13:01";"01/01/2026 00:00";"19/08/2022 13:01";"AVVISO PUBBLICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=571653"
"38";"Allegato";"35";"ASSISTENZA PSICOLOGICA";"";"19/08/2022 13:01";"01/01/2026 00:00";"19/08/2022 13:01";"AGGIUDICAZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=571654"
"39";"Principale";"";"DE SABBATA MARTA";"";"03/06/2022 14:10";"01/01/2026 00:00";"19/08/2022 13:00";"SUPPORTO PSICOLOGICO ALUNNI SC. PRIMARIA GR. A.S. 2021/22";"01/02/2022";"15/06/2022";"";"";""
"40";"Allegato";"39";"Servizio di assistenza psicologica a.s. 2021-2022";"";"22/07/2022 13:55";"01/01/2026 00:00";"22/07/2022 13:56";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=568903"
"41";"Allegato";"39";"ASSISTENZA PSICOLOGICA";"";"19/08/2022 12:56";"01/01/2026 00:00";"19/08/2022 12:59";"AVVISO PUBBLICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=571650"
"42";"Allegato";"39";"ASSISTENZA PSICOLOGICA";"";"19/08/2022 12:59";"01/01/2026 00:00";"19/08/2022 13:00";"AGGIUDICAZIONE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=571651"
"43";"Principale";"";"CASTELLET SUSANNA";"";"03/06/2022 14:16";"01/01/2026 00:00";"03/06/2022 14:20";"Docenza C.so Montessori ""Sviluppo del linguaggio""";"";"";"";"";""
"44";"Allegato";"43";"Docenza C.so Montessori ""Sviluppo del linguaggio""";"";"03/06/2022 14:20";"01/01/2026 00:00";"03/06/2022 14:20";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=561963"
"45";"Principale";"";"SENATORE ROSA";"";"03/06/2022 14:22";"01/01/2026 00:00";"22/07/2022 13:37";"Docenza C.so Montessori ""Movimento-Aiuti""";"";"";"";"";""
"46";"Allegato";"45";"Servizio di docenza al Corso speciale di differenziazione didattica Montessori 3 – 6 per insegnanti di scuola Infanzia";"";"22/07/2022 13:36";"01/01/2026 00:00";"22/07/2022 13:37";"DETERMINA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=568897"
"47";"Principale";"";"CASTELLET SUSANNA";"";"22/07/2022 14:12";"01/01/2026 00:00";"26/07/2022 12:11";"DOCENTE CORSO MONTESSORI 3 - 6 ED. COSMICA";"04/06/2022";"03/07/2022";"";"";""
"48";"Allegato";"47";"MODULO ED. COSMICA C.SO MONTESSORI";"";"26/07/2022 12:10";"01/01/2026 00:00";"26/07/2022 12:11";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=569171"
"49";"Principale";"";"CASTELLET SUSANNA";"";"22/07/2022 14:13";"01/01/2026 00:00";"26/07/2022 13:05";"DOCENTE CORSO MONTESSORI 3 - 6 ARTE";"04/07/2022";"05/07/2022";"";"";""
"50";"Allegato";"49";"MODULO ARTE CORSO MONTESSORI 3 - 6 ";"";"26/07/2022 13:05";"01/01/2026 00:00";"26/07/2022 13:05";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=569185"
"51";"Principale";"";"CASTELLET SUSANNA";"";"22/07/2022 14:14";"01/01/2026 00:00";"26/07/2022 13:28";"MEMBRO COMMISSIONE ESAME";"28/07/2022";"30/07/2022";"";"";""
"52";"Allegato";"51";"COMMISSARIO D'ESAME";"";"26/07/2022 13:28";"01/01/2026 00:00";"26/07/2022 13:28";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=569220"
"53";"Principale";"";"SENATORE ROSA";"";"22/07/2022 14:15";"01/01/2026 00:00";"26/07/2022 13:16";"MEMBRO COMMISSIONE ESAME";"28/07/2022";"30/07/2022";"";"";""
"54";"Allegato";"53";"MEMBRO COMMISSIONE ESAME";"";"26/07/2022 13:15";"01/01/2026 00:00";"26/07/2022 13:16";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=569211"
"55";"Principale";"";"VENTURELLI VERIANA";"";"22/07/2022 14:16";"01/01/2026 00:00";"23/08/2022 08:55";"MEMBRO COMMISSIONE ESAME";"28/07/2022";"30/07/2022";"";"";""
"56";"Allegato";"55";"COMMISSARIO D'ESAME";"";"26/07/2022 13:22";"01/01/2026 00:00";"26/07/2022 13:22";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=569218"
"57";"Allegato";"55";"COMMISSARIO D'ESAME";"";"23/08/2022 08:54";"01/01/2026 00:00";"23/08/2022 08:55";"INTEGRAZIONE CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=571954"
"58";"Principale";"";"ING. MAURO BARDELLE ";"";"23/08/2022 10:50";"01/01/2026 00:00";"23/08/2022 10:51";"CONTRATTO SOPRALLUOGO SC. INFANZIA CASIER";"01/09/2022";"30/09/2022";"";"";""
"59";"Allegato";"58";"SOPRALLUOGO SCUOLA DELL'INFANZIA DI CASIER";"";"23/08/2022 10:51";"01/01/2026 00:00";"23/08/2022 10:51";"CONTRATTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=109&download=571974"
