﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"bilancio di esercizio 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:16";"bilancio di esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19512"
"2";"Principale";"";"Allegato SP e CE bilancio 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:27";"Allegato SP e CE bilancio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19513"
"3";"Principale";"";"Relazione del Presidente al bilancio 2018 ";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:29";"Relazione del Presidente al bilancio 2018 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19514"
"4";"Principale";"";"Nota integrativa al bilancio 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:29";"Nota integrativa al bilancio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19515"
"5";"Principale";"";"Verifica di cassa al 31.12.18";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:31";"Verifica di cassa al 31.12.18";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19516"
"6";"Principale";"";"Indice di Tempestività dei Pagamenti 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:31";"Indice di Tempestività dei Pagamenti 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19517"
"7";"Principale";"";"Parere del revisore al bilancio 2018 ";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:32";"Parere del revisore al bilancio 2018 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=19518"
"8";"Principale";"";"Approvazione esercizio provvisorio anno 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 14:34";"Approvazione esercizio provvisorio anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20391"
"9";"Principale";"";"bilancio economico annuale  2020 ALL . A2 e triennale ALL. 3";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:15";"bilancio economico annuale  2020 ALL . A2 e triennale ALL. 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20726"
"10";"Principale";"";"Piano degli inestimenti 2020 All B ";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:18";"Piano degli inestimenti 2020 All B ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20727"
"11";"Principale";"";"Prospetto di Tesoreria 2020 ";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:18";"Prospetto di Tesoreria 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20728"
"12";"Principale";"";"Piano di Valorizzazione al patrimonio 2020 All G ";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:21";"Piano di Valorizzazione al patrimonio 2020 All G ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20729"
"13";"Principale";"";"Relazione al patrimonio 2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:22";"Relazione al patrimonio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20730"
"14";"Principale";"";"RElazione del Segretario 2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:23";"RElazione del Segretario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20731"
"15";"Principale";"";"Allegato a5 alla relazioen del Segretario 2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:24";"Allegato a5 alla relazioen del Segretario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20732"
"16";"Principale";"";"Relazione del Revisore al bilancio  di previsione 2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:25";"Relazione del Revisore al bilancio  di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20733"
"17";"Principale";"";"DELIBERAZIONE DEL 13.2.2020 NR. 1 BILANCIO DI PREVSIONE 2020 ";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:36";"DELIBERAZIONE DEL 13.2.2020 NR. 1 BILANCIO DI PREVSIONE 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=20734"
"18";"Principale";"";"deliberazione CDa 2 del 30.4.2020  bilancio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 14:26";"deliberazione CDa 2 del 30.4.2020  bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21006"
"19";"Principale";"";"Stato Patrimonaile e Conto Economico 2019 ";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 14:27";"Stato Patrimonaile e Conto Economico 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21007"
"20";"Principale";"";"Relazione del presidnete bilancio 2019";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 14:28";"Relazione del presidnete bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21008"
"21";"Principale";"";"Nota integrativa bilancio 2019 ";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 14:29";"Nota integrativa bilancio 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21009"
"22";"Principale";"";"Relazione Revisore bilancio  2019 ";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 14:40";"Relazione Revisore bilancio  2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21010"
"23";"Principale";"";"deliberazione bilancio di previsione 2021";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:11";"deliberazione bilancio di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21802"
"24";"Principale";"";"ALL 2 BILANCIO ECONOMICO ANNUALE";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:13";"ALL 2 BILANCIO ECONOMICO ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21803"
"25";"Principale";"";"ALL B PIANO DEGLI INVESTIMENTI";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:14";"ALL B PIANO DEGLI INVESTIMENTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21804"
"26";"Principale";"";"ALL c PROSPETTO DI TESORERIA";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:15";"ALL c PROSPETTO DI TESORERIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21805"
"27";"Principale";"";"ALL G PIANO DI VALORIZZAZIONE DEL  PATRIMONIO";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:16";"ALL G PIANO DI VALORIZZAZIONE DEL  PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21806"
"28";"Principale";"";"ALL H REALZIONE AL PATRIMONIO";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:17";"ALL H REALZIONE AL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21807"
"29";"Principale";"";"RELAZIONE DEL SEGRETARIO DIRETTORE ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:18";"RELAZIONE DEL SEGRETARIO DIRETTORE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21808"
"30";"Principale";"";"ALLEGATO 5 BILANCIO ANALITICO";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:19";"ALLEGATO 5 BILANCIO ANALITICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21809"
"31";"Principale";"";"RELAZIONE DELL'ORGANO DI REVISIONE";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:20";"RELAZIONE DELL'ORGANO DI REVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21810"
"32";"Principale";"";"RELAZIONE ORGANO DI REVISIONE CONTABILE";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 13:21";"RELAZIONE ORGANO DI REVISIONE CONTABILE";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=21811"
"33";"Principale";"";"deliberazione cda del 29.4.21 nr. 1 bilancio 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 09:23";"deliberazione cda del 29.4.21 nr. 1 bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=22403"
"34";"Principale";"";"Relazione del Presidente al Bilancio 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 09:24";"Relazione del Presidente al Bilancio  2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=22404"
"35";"Principale";"";"Nota Integrativa al bilancio 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 09:25";"Nota Integrativa al bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=22405"
"36";"Principale";"";"Parere Revisore del Conto  al bilancio 2020 ";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 09:26";"Parere Revisore del Conto  al bilancio 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=22406"
"37";"Principale";"";"Allegati SP e CE al bilancio 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 09:28";"Allegati SP e CE al bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=22407"
"38";"Principale";"";"deliberazione cda del 14 12 21 bilancio di previsione 2022";"";"15/12/2021 08:22";"01/01/2027 00:00";"15/12/2021 08:24";"deliberazione cda del 14 12 21 bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513530"
"39";"Principale";"";"All 2  All 3 bilancio pluriennale All C prospetto di Tesoreria ";"";"15/12/2021 08:26";"01/01/2027 00:00";"15/12/2021 08:35";"Allegato 2 All 3 bilancio pluriennale All C prospetto di Tesoreria ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513531"
"40";"Principale";"";"All B piano investimenti";"";"15/12/2021 08:35";"01/01/2027 00:00";"15/12/2021 08:37";"All B piano investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513532"
"41";"Principale";"";"All G piano valorizzazione patrimonio";"";"15/12/2021 08:37";"01/01/2027 00:00";"15/12/2021 08:38";"All G piano valorizzazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513533"
"42";"Principale";"";"All H Relazione al patrimonio";"";"15/12/2021 08:39";"01/01/2027 00:00";"15/12/2021 08:40";"All H Relazione al patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513534"
"43";"Principale";"";"Relazione del Segretario";"";"15/12/2021 08:40";"01/01/2027 00:00";"15/12/2021 08:41";"Relazione del Segretario";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513535"
"44";"Principale";"";"All 5 Bilancio analitico";"";"15/12/2021 08:41";"01/01/2027 00:00";"15/12/2021 08:42";"All 5 Bilancio analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513536"
"45";"Principale";"";"Parere revisore";"";"15/12/2021 08:42";"01/01/2027 00:00";"15/12/2021 08:43";"Parere revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=513537"
"46";"Principale";"";"deliberazione cda 5 del 27 4 22 bilancio esercizio 2021";"";"28/04/2022 10:57";"01/01/2028 00:00";"28/04/2022 10:58";"deliberazione cda 5 del 27 4 22 bilancio esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=554295"
"47";"Principale";"";"parere revisore sul bilancio 2021";"";"28/04/2022 10:58";"01/01/2028 00:00";"28/04/2022 10:59";"parere revisore sul bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=554296"
"48";"Principale";"";"Relazione al Bilancio 2021";"";"28/04/2022 10:59";"01/01/2028 00:00";"28/04/2022 11:01";"Relazione al Bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=554298"
"49";"Principale";"";"Nota integrativa bilancio 2021 ";"";"28/04/2022 11:01";"01/01/2028 00:00";"28/04/2022 11:02";"Nota Integrativa bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=554299"
"50";"Principale";"";"Allegati SP bilancio 2021";"";"28/04/2022 11:02";"01/01/2028 00:00";"28/04/2022 11:03";"Allegati SP bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=554300"
"51";"Principale";"";"Allegato CE bilancio 2021";"";"28/04/2022 11:03";"01/01/2028 00:00";"28/04/2022 11:04";"Allegato CE bilancio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=554301"
"52";"Principale";"";"delieberazione cda 12 del 20 12 22 bilancio di previsione 2022";"";"23/12/2022 11:24";"01/01/2028 00:00";"23/12/2022 11:26";"delieberazione cda 12 del 20 12 22 bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=598261"
"53";"Principale";"";"relazione del segretario al bilancio di previsione 2023";"";"23/12/2022 11:26";"01/01/2028 00:00";"23/12/2022 11:28";"relazione del segretario al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=598267"
"54";"Principale";"";"all 5) al bilancio di prevsione 2023";"";"23/12/2022 11:28";"01/01/2028 00:00";"23/12/2022 11:29";"all 5) al bilancio di prevsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=598269"
"55";"Principale";"";"all 2) e all 3) al bilancio di previsione 2023";"";"23/12/2022 11:29";"01/01/2028 00:00";"23/12/2022 11:30";"all 2) e all 3) al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=598272"
"56";"Principale";"";"piano degli investimenti bilancio di previsione 2023";"";"23/12/2022 11:33";"01/01/2028 00:00";"23/12/2022 11:34";"piano degli investimenti bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=598275"
"57";"Principale";"";"deliberazione Cda 1 del 27 4 23 approvazioen bilancio 2022";"";"28/04/2023 08:58";"01/01/2029 00:00";"28/04/2023 09:01";"deliberazione Cda 1 del 27 4 23 approvazioen bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626330"
"58";"Principale";"";"relazione del Presidente al bilancio 2022";"";"28/04/2023 09:03";"01/01/2029 00:00";"28/04/2023 09:04";"relazione del Presidente al bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626331"
"59";"Principale";"";"nota integrativa al bilancio 2022";"";"28/04/2023 09:04";"01/01/2030 00:00";"09/02/2024 09:19";"nota integrativa al bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626332"
"60";"Allegato";"59";"relazione del segretario direttore ";"";"09/02/2024 09:15";"01/01/2030 00:00";"09/02/2024 09:17";"relazione del segretario direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=699108"
"61";"Allegato";"59";"indicatori pagamenti";"";"09/02/2024 09:19";"01/01/2030 00:00";"09/02/2024 09:19";"indicatori pagamenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=699109"
"62";"Principale";"";"conto economico bilancio 2022";"";"28/04/2023 09:04";"01/01/2029 00:00";"28/04/2023 09:05";"conto economico bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626333"
"63";"Principale";"";"stato patriminale al bilancio 2022";"";"28/04/2023 09:05";"01/01/2029 00:00";"28/04/2023 09:06";"stato patriminale al bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626334"
"64";"Principale";"";"tesoreria al 31 12 2022";"";"28/04/2023 09:06";"01/01/2029 00:00";"28/04/2023 09:07";"tesoreria al 31 12 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626335"
"65";"Principale";"";"indicatori di bilancio 2022";"";"28/04/2023 09:07";"01/01/2029 00:00";"28/04/2023 09:08";"indicatori di bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626336"
"66";"Principale";"";"parere contabile al bilancio 2022";"";"28/04/2023 09:09";"01/01/2029 00:00";"28/04/2023 09:10";"parere contabile al bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=626339"
"67";"Principale";"";"bilancio di previsione 2024";"";"28/12/2023 14:26";"01/01/2029 00:00";"28/12/2023 14:27";"deliberazione  Cda 8 del 15 12 23 di approvazione Bilancio previsione 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=688422"
"68";"Principale";"";" approvazione Bilancio previsione 2024 ";"";"28/12/2023 14:27";"01/01/2029 00:00";"28/12/2023 14:28";"relazione del Presidente  Bilancio previsione 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=688423"
"69";"Principale";"";"approvazione Bilancio previsione 2024 ";"";"28/12/2023 14:28";"01/01/2029 00:00";"28/12/2023 14:29";"relaziomne del revisore deliberazione Bilancio previsione 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=688424"
"70";"Principale";"";"approvazione Bilancio previsione 2024 ";"";"28/12/2023 14:29";"01/01/2029 00:00";"28/12/2023 14:29";"allegati al bilancio di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=688425"
"71";"Principale";"";"determinazione del 28 12 2023 nr. 144  bilancio economico 2024 in termini analitici";"";"28/12/2023 14:38";"01/01/2029 00:00";"28/12/2023 14:40";"determinazione del 28 12 2023 nr. 144  bilancio economico 2024 in termini analitici";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=688426"
"72";"Principale";"";"determinazione del 28 12 2023 nr. 144  bilancio economico 2024 in termini analitici";"";"28/12/2023 14:40";"01/01/2029 00:00";"28/12/2023 14:41";"bilancuio di prevsione 2024 analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=688427"
"73";"Principale";"";"deliberazione 1 del 26 4 2024 bilancio di esercizio 2023";"";"29/04/2024 14:02";"01/01/2030 00:00";"29/04/2024 14:06";"deliberazione 1 del 26 4 2024 bilancio di esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715332"
"74";"Principale";"";"parere revisore del conto al bilancio 2023";"";"29/04/2024 14:06";"01/01/2030 00:00";"29/04/2024 14:07";"parere revisore del conto al bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715333"
"75";"Principale";"";"relazione del Presidente al bilancio 2023";"";"29/04/2024 14:07";"01/01/2030 00:00";"29/04/2024 14:08";"relazione del Presidente al bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715334"
"76";"Principale";"";"nota integrativa al bilancio 2023";"";"29/04/2024 14:08";"01/01/2030 00:00";"29/04/2024 14:08";"nota integrativa al bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715335"
"77";"Principale";"";"saldo conto di tesoreria al 31 12 2023";"";"29/04/2024 14:08";"01/01/2030 00:00";"29/04/2024 14:09";"saldo conto di tesoreria al 31 12 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715336"
"78";"Principale";"";"allegati conto economico 2023 ";"";"29/04/2024 14:09";"01/01/2030 00:00";"29/04/2024 14:10";"allegati conto economico 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715337"
"79";"Principale";"";"allegati conto economico 2023 ";"";"29/04/2024 14:09";"01/01/2030 00:00";"29/04/2024 14:10";"allegati conto economico 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715338"
"80";"Principale";"";"allegati conto economico 2023 ";"";"29/04/2024 14:10";"01/01/2030 00:00";"29/04/2024 14:10";"allegati conto economico 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715339"
"81";"Principale";"";"allegati indici di bilancio 2023";"";"29/04/2024 14:11";"01/01/2030 00:00";"29/04/2024 14:12";"allegati indici di bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715340"
"82";"Principale";"";"allegato rendiconto finanziario 2023  ";"";"29/04/2024 14:12";"01/01/2030 00:00";"29/04/2024 14:13";"allegato rendiconto finanziario 2023  ";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715341"
"83";"Principale";"";"allegato indici di pagamento 2023";"";"29/04/2024 14:13";"01/01/2030 00:00";"29/04/2024 14:13";"allegato indici di pagamento 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=228&download=715342"
