﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z1917D9EC3";"";"13/01/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z1917D9EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1917D9EC3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/01/2016";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(2.630,30 € > 13/01/2016 - 31/01/2016)";"1.188,00 € - 26/01/2016;1.442,30 € - 14/11/2016";"2.630,30 €";"2.630,30 €";"";""
"2";"Principale";"";"Gara codice Z4817EC6C9";"";"03/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4817EC6C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4817EC6C9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(147,38 € > 03/02/2016 - 08/01/2016)";"147,38 € - 26/02/2016";"147,38 €";"147,38 €";"";""
"3";"Principale";"";"Gara codice Z7C17F8F17";"";"12/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z7C17F8F17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C17F8F17";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(51,20 € > 12/01/2016 - 30/01/2016)";"51,20 € - 26/02/2016";"51,20 €";"51,20 €";"";""
"4";"Principale";"";"Gara codice Z9A182D00B";"";"20/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z9A182D00B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A182D00B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"06959020964 - PETROSINO PIERPAOLO";"06959020964 - PETROSINO PIERPAOLO(961,92 € > 06/02/2016 - 31/12/2016)";"961,92 € - 26/02/2016";"961,92 €";"961,92 €";"";""
"5";"Principale";"";"Gara codice ZAC17AE02B";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZAC17AE02B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC17AE02B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(412,00 € > 01/01/2016 - 13/01/2016)";"412,00 € - 26/02/2016";"412,00 €";"412,00 €";"";""
"6";"Principale";"";"Gara codice ZBD181329A";"";"03/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBD181329A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD181329A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(52,75 € > 03/02/2016 - 31/12/2016)";"52,75 € - 26/02/2016";"52,75 €";"52,75 €";"";""
"7";"Principale";"";"Gara codice ZB618AD19D";"";"22/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZB618AD19D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB618AD19D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/02/2016";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R S.R.L.  ( SEDE LEGALE)";"03276330283 - FORM&R S.R.L.  ( SEDE LEGALE)(122,00 € > 22/02/2016 - 31/03/2016)";"122,00 € - 14/03/2016";"122,00 €";"122,00 €";"";""
"8";"Principale";"";"Gara codice Z1F18018C8";"";"13/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1F18018C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F18018C8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/01/2016";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(249,40 € > 13/01/2016 - 31/12/2016)";"249,40 € - 23/03/2016";"249,40 €";"249,40 €";"";""
"9";"Principale";"";"Gara codice Z24182E0F8";"";"26/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z24182E0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24182E0F8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/01/2016";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(1.021,98 € > 26/01/2016 - 31/01/2016)";"520,89 € - 23/03/2016;356,61 € - 26/04/2016";"1.021,98 €";"877,50 €";"";""
"10";"Principale";"";"Gara codice Z63185C0A2";"";"03/02/2016 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z63185C0A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63185C0A2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(547,50 € > 03/02/2016 - 31/01/2016)";"547,50 € - 23/03/2016";"547,50 €";"547,50 €";"";""
"11";"Principale";"";"Gara codice Z8417EFD32";"";"19/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8417EFD32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8417EFD32";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(24.681,15 € > 19/01/2016 - 31/12/2017)";"24,00 € - 23/03/2016;1.016,98 € - 26/04/2016;51,23 € - 25/05/2016;404,93 € - 29/06/2016;265,49 € - 29/08/2016;1.393,77 € - 27/09/2016;422,58 € - 27/10/2016;460,64 € - 28/11/2016;1.883,12 € - 20/12/2016;514,09 € - 27/02/2017;493,15 € - 28/03/2017;2.144,31 € - 28/04/2017;590,00 € - 25/05/2017;3.579,29 € - 27/06/2017;347,35 € - 28/07/2017;1.295,92 € - 25/08/2017;430,63 € - 28/09/2017;428,16 € - 26/10/2017;48,00 € - 27/11/2017;809,35 € - 21/12/2017;3.101,34 € - 29/01/2018;4.976,82 € - 28/02/2018";"24.681,15 €";"24.681,15 €";"";""
"12";"Principale";"";"Gara codice ZA7181D35A";"";"20/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZA7181D35A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7181D35A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"04406950875 - CARTOIDEE DI CULTRARO VASTA  GIUSEPPE";"04406950875 - CARTOIDEE DI CULTRARO VASTA  GIUSEPPE(409,76 € > 20/01/2016 - 29/02/2016)";"409,76 € - 23/03/2016";"409,76 €";"409,76 €";"";""
"13";"Principale";"";"Gara codice ZAE181A91E";"";"20/01/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZAE181A91E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE181A91E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(375,60 € > 20/01/2016 - 31/12/2016)";"375,60 € - 23/03/2016";"375,60 €";"375,60 €";"";""
"14";"Principale";"";"Gara codice ZBB17E9B44";"";"07/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZBB17E9B44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB17E9B44";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"03289760245 - EUROSERVICE di Pinton Carlo";"03289760245 - EUROSERVICE di Pinton Carlo(924,50 € > 07/01/2016 - 30/06/2016)";"924,50 € - 23/03/2016";"924,50 €";"924,50 €";"";""
"15";"Principale";"";"Gara codice ZC61884212";"";"15/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZC61884212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61884212";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/02/2016";"23-AFFIDAMENTO DIRETTO";"01468320286 - Formazione in Agora' di Rigon Luisa Anna & C. Sas";"01468320286 - Formazione in Agora' di Rigon Luisa Anna & C. Sas(766,00 € > 15/02/2016 - 30/06/2016)";"524,00 € - 23/03/2016;242,00 € - 29/06/2016";"766,00 €";"766,00 €";"";""
"16";"Principale";"";"Gara codice ZC81895A0B";"";"18/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC81895A0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81895A0B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(337,93 € > 18/02/2016 - 31/12/2017)";"147,40 € - 23/03/2016;105,16 € - 26/04/2016;85,37 € - 29/06/2016";"337,93 €";"337,93 €";"";""
"17";"Principale";"";"Gara codice ZD51874A22";"";"10/02/2016 00:00";"01/01/2027 00:00";"26/09/2022 11:56";"ZD51874A22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51874A22";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/02/2016";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(226,00 € > 10/02/2016 - 31/03/2016)";"226,00 € - 23/03/2016";"226,00 €";"226,00 €";"";""
"18";"Principale";"";"Gara codice ZF917F644E";"";"11/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF917F644E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF917F644E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(2.134,95 € > 11/01/2016 - 31/12/2016)";"220,92 € - 23/03/2016;202,49 € - 26/04/2016;35,80 € - 25/05/2016;261,75 € - 29/06/2016;237,85 € - 26/07/2016;164,52 € - 13/09/2016;221,38 € - 27/09/2016;126,47 € - 27/10/2016;326,10 € - 28/11/2016;182,79 € - 20/12/2016;20,54 € - 27/02/2017";"2.134,95 €";"2.000,61 €";"";""
"19";"Principale";"";"Gara codice Z3516EC62B";"";"20/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3516EC62B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3516EC62B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(12.505,12 € > 20/01/2016 - 31/12/2017)";"1.175,68 € - 26/04/2016;1.175,68 € - 26/07/2016;1.870,40 € - 29/08/2016;1.175,68 € - 27/10/2016;1.175,68 € - 28/04/2017;1.144,00 € - 28/07/2017;2.394,00 € - 26/10/2017;1.470,00 € - 26/01/2018;924,00 € - 29/01/2018";"12.505,12 €";"12.505,12 €";"";""
"20";"Principale";"";"Gara codice Z691888DFE";"";"15/02/2016 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"Z691888DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691888DFE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/02/2016";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(2.295,00 € > 15/02/2016 - 24/02/2016)";"2.295,00 € - 26/04/2016";"2.295,00 €";"2.295,00 €";"";""
"21";"Principale";"";"Gara codice Z9518A5BE3";"";"24/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z9518A5BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9518A5BE3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO";"03042160246 - TESSILE BERNARDI SNC DI BERNARDI DOMENICO E FABIO(618,00 € > 24/02/2016 - 18/03/2016)";"618,00 € - 26/04/2016";"618,00 €";"618,00 €";"";""
"22";"Principale";"";"Gara codice Z9B1862AE9";"";"05/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z9B1862AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1862AE9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/02/2016";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(30,07 € > 18/02/2016 - 28/02/2017)";"30,07 € - 26/04/2016";"30,07 €";"30,07 €";"";""
"23";"Principale";"";"Gara codice ZC0181F0A4";"";"18/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC0181F0A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0181F0A4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/02/2016";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(166,10 € > 01/03/2016 - 31/12/2016)";"166,10 € - 26/04/2016";"166,10 €";"166,10 €";"";""
"24";"Principale";"";"Gara codice ZD117F7209";"";"12/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZD117F7209";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD117F7209";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONE FUTURA SRL";"02459190241 - CREAZIONE FUTURA SRL(923,00 € > 12/01/2016 - 02/02/2016)";"923,00 € - 26/04/2016";"923,00 €";"923,00 €";"";""
"25";"Principale";"";"Gara codice ZD218281B3";"";"21/01/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZD218281B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD218281B3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM S.r.l.";"00274770247 - ZENAM S.r.l.(600,16 € > 21/01/2016 - 31/12/2017)";"81,98 € - 26/04/2016;178,75 € - 27/10/2016;140,82 € - 20/12/2016;10,17 € - 27/02/2017;95,79 € - 28/04/2017;41,55 € - 25/05/2017;51,10 € - 21/12/2017";"600,16 €";"600,16 €";"";""
"26";"Principale";"";"Gara codice ZD818B11AF";"";"23/02/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZD818B11AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD818B11AF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/02/2016";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(324,00 € > 23/02/2016 - 29/02/2016)";"324,00 € - 26/04/2016";"324,00 €";"324,00 €";"";""
"27";"Principale";"";"Gara codice ZF6192CC83";"";"11/04/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF6192CC83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6192CC83";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(155,79 € > 11/04/2016 - 31/12/2016)";"155,79 € - 26/04/2016";"155,79 €";"155,79 €";"";""
"28";"Principale";"";"Gara codice Z1F18FD0A0";"";"12/05/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1F18FD0A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F18FD0A0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/05/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(108,03 € > 12/05/2016 - 31/12/2016)";"108,03 € - 12/05/2016";"108,03 €";"108,03 €";"";""
"29";"Principale";"";"Gara codice ZDF166A364";"";"01/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDF166A364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF166A364";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (129,42 € > 01/01/2016 - 31/12/2016)";"129,42 € - 12/05/2016";"129,42 €";"129,42 €";"";""
"30";"Principale";"";"Gara codice Z061943E2C";"";"06/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z061943E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061943E2C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA S.r.l.";"03340340276 - MISTRETTA S.r.l.(219,96 € > 06/04/2016 - 30/06/2016)";"219,96 € - 25/05/2016";"219,96 €";"219,96 €";"";""
"31";"Principale";"";"Gara codice Z0817F2454";"";"11/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z0817F2454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0817F2454";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(9.761,65 € > 11/01/2016 - 31/12/2016)";"149,40 € - 25/05/2016;162,00 € - 26/07/2016;1.048,20 € - 20/12/2016";"9.761,65 €";"1.359,60 €";"";""
"32";"Principale";"";"Gara codice Z1E1930DD5";"";"30/03/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1E1930DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1930DD5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"30/03/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(203,93 € > 30/03/2016 - 30/05/2016)";"203,93 € - 25/05/2016";"203,93 €";"203,93 €";"";""
"33";"Principale";"";"Gara codice Z2C187B684";"";"11/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z2C187B684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C187B684";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.r.l.";"00866570245 - IPER OFFICE S.r.l.(672,49 € > 11/02/2016 - 17/02/2016)";"640,85 € - 25/05/2016;31,64 € - 29/06/2016";"672,49 €";"672,49 €";"";""
"34";"Principale";"";"Gara codice Z4519234E0";"";"24/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z4519234E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4519234E0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(90,00 € > 24/03/2016 - 30/04/2016)";"90,00 € - 25/05/2016";"90,00 €";"90,00 €";"";""
"35";"Principale";"";"Gara codice Z4817F5DC7";"";"11/01/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4817F5DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4817F5DC7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(234,00 € > 11/01/2016 - 25/03/2016)";"234,00 € - 25/05/2016";"234,00 €";"234,00 €";"";""
"36";"Principale";"";"Gara codice Z6318EB5F3";"";"14/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z6318EB5F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6318EB5F3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/03/2016";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONE FUTURA SRL";"02459190241 - CREAZIONE FUTURA SRL(672,00 € > 14/03/2016 - 27/03/2016)";"672,00 € - 25/05/2016";"672,00 €";"672,00 €";"";""
"37";"Principale";"";"Gara codice Z731915EC9";"";"19/04/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z731915EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731915EC9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/04/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL S.P.A.";"03986581001 - RENTOKIL INITIAL S.P.A.(94,47 € > 19/04/2016 - 31/12/2016)";"94,47 € - 25/05/2016";"94,47 €";"94,47 €";"";""
"38";"Principale";"";"Gara codice Z7618BF43B";"";"29/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z7618BF43B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7618BF43B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"29/02/2016";"23-AFFIDAMENTO DIRETTO";"01591190242 - SIRIO SRL";"01591190242 - SIRIO SRL(125,00 € > 29/02/2016 - 08/03/2016)";"125,00 € - 25/05/2016";"125,00 €";"125,00 €";"";""
"39";"Principale";"";"Gara codice ZB31912876";"";"21/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZB31912876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31912876";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(2.300,00 € > 21/03/2016 - 25/03/2016)";"2.300,00 € - 25/05/2016";"2.300,00 €";"2.300,00 €";"";""
"40";"Principale";"";"Gara codice ZBC18959C0";"";"01/03/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBC18959C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC18959C0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(5.433,80 € > 01/03/2016 - 28/02/2017)";"88,52 € - 25/05/2016;585,80 € - 29/06/2016;128,53 € - 26/07/2016;1.053,80 € - 29/08/2016;207,32 € - 27/09/2016;384,50 € - 27/10/2016;569,62 € - 28/11/2016;211,73 € - 20/12/2016;371,10 € - 27/02/2017;813,12 € - 28/03/2017;967,68 € - 28/04/2017;52,08 € - 29/01/2018";"5.433,80 €";"5.433,80 €";"";""
"41";"Principale";"";"Gara codice ZC218DE343";"";"07/03/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"ZC218DE343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC218DE343";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(715,00 € > 07/03/2016 - 15/03/2016)";"715,00 € - 25/05/2016";"715,00 €";"715,00 €";"";""
"42";"Principale";"";"Gara codice ZC81895A08";"";"28/02/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC81895A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81895A08";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/02/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(6.235,31 € > 28/02/2016 - 28/02/2018)";"393,18 € - 25/05/2016;294,53 € - 26/07/2016;308,80 € - 27/09/2016;1.684,29 € - 28/11/2016;156,00 € - 20/12/2016;36,00 € - 27/02/2017;557,75 € - 28/04/2017;141,00 € - 25/05/2017;29,00 € - 27/06/2017;378,45 € - 25/08/2017;113,48 € - 28/09/2017;161,05 € - 26/10/2017;96,60 € - 27/11/2017;854,93 € - 29/01/2018;851,25 € - 28/02/2018;179,00 € - 28/05/2018";"6.235,31 €";"6.235,31 €";"";""
"43";"Principale";"";"Gara codice Z321873C98";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z321873C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321873C98";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01326540240 - FAIBERICA S.C.S";"01326540240 - FAIBERICA S.C.S(160.175,61 € > 01/03/2016 - 30/06/2016)";"42.142,20 € - 08/06/2016;38.786,95 € - 12/07/2016;42.444,51 € - 10/08/2016;36.801,95 € - 13/09/2016";"160.175,61 €";"160.175,61 €";"";""
