﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di Previsione anno 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:48";"Delibera n. 3 del 26.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19519"
"2";"Principale";"";"Bilancio di Previsione anno 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:49";"Allegato n. 1 Delibera n. 3 del 26.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19520"
"3";"Principale";"";"Bilancio di Previsione anno 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:51";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19521"
"4";"Principale";"";"Bilancio d'Esercizio anno 2018";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:12";"Delibera n.  9 del 17.04.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19623"
"5";"Principale";"";"Bilancio d'Esercizio anno 2018";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:13";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19624"
"6";"Principale";"";"Bilancio di Previsione anno 2019 - 1^ Variazione";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 08:22";"Delibera n. 19 del 08.08.2019 con Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=20236"
"7";"Principale";"";"Bilancio di Previsione anno 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"12/03/2021 14:41";"Delibera n. 5 del 18/02/2020 - Completo";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=20834"
"8";"Principale";"";"Bilancio di Previsione anno 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 08:49";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=20835"
"9";"Principale";"";"Bilancio d'Esercizio anno 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:01";"Delibera n.  13 del 29.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=21422"
"10";"Principale";"";"Bilancio d'Esercizio anno 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:05";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=21424"
"11";"Principale";"";"Bilancio di Previsione anno 2020 - 1^ Variazione";"";"12/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 09:17";"Delibera n.  17 del 08.10.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=21766"
"12";"Principale";"";"Bilancio di Previsione anno 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 14:44";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=22248"
"13";"Principale";"";"Bilancio di Previsione anno 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 14:46";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=22249"
"14";"Principale";"";"Bilancio d'Esercizio anno 2020";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 16:45";"Delibera n.  22 del 06.05.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=22477"
"15";"Principale";"";"Bilancio d'Esercizio anno 2020";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 16:46";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=22478"
"16";"Principale";"";"Bilancio di Previsione anno 2022";"";"10/03/2022 15:40";"01/01/2028 00:00";"10/03/2022 15:41";"Delibera n. 7 del 24/02/2022 - Completa";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=546569"
"17";"Principale";"";"Bilancio di Previsione anno 2022";"";"10/03/2022 15:41";"01/01/2028 00:00";"10/03/2022 15:42";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=546570"
"18";"Principale";"";"Bilancio di Previsione anno 2022";"";"10/03/2022 15:45";"01/01/2028 00:00";"10/03/2022 15:55";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=546590"
"19";"Principale";"";" Bilancio d'Esercizio anno 2021";"";"12/05/2022 12:48";"01/01/2028 00:00";"12/05/2022 12:50";"Delibera n. 13 del 29/04/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=557072"
"20";"Principale";"";"Bilancio d'Esercizio anno 2021";"";"12/05/2022 12:51";"01/01/2028 00:00";"12/05/2022 12:51";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=557076"
"21";"Principale";"";"Bilancio di Previsione anno 2022 - 1^ Variazione";"";"18/07/2022 16:51";"01/01/2028 00:00";"18/07/2022 16:53";"Delibera n. 21 del 13/07/2022 con Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=568148"
"22";"Principale";"";"Bilancio d'Esercizio anno 2022";"";"21/06/2023 12:19";"01/01/2029 00:00";"21/06/2023 12:20";"Delibera n. 09 del 16/05/2023 con Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637605"
"23";"Principale";"";"Bilancio d'Esercizio anno 2022";"";"21/06/2023 12:20";"01/01/2029 00:00";"21/06/2023 12:21";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637610"
"24";"Principale";"";"Bilancio d'Esercizio anno 2022";"";"21/06/2023 12:21";"01/01/2029 00:00";"21/06/2023 12:41";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637639"
"25";"Principale";"";"Bilancio di Previsione anno 2022 - 2^ Variazione";"";"20/11/2022 12:42";"01/01/2028 00:00";"21/06/2023 12:51";"Delibera n. 24 del 10/11/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637657"
"26";"Principale";"";"Bilancio di Previsione anno 2023";"";"01/03/2023 12:51";"01/01/2029 00:00";"21/06/2023 12:58";"Delibera n. 2 del 27/02/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637664"
"27";"Principale";"";"Bilancio di Previsione anno 2023";"";"01/03/2023 12:58";"01/01/2029 00:00";"21/06/2023 12:59";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637667"
"28";"Principale";"";"Bilancio di Previsione anno 2023";"";"01/03/2023 12:59";"01/01/2029 00:00";"21/06/2023 13:00";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=637670"
"29";"Principale";"";"Bilancio di Previsione anno 2023 - 1^ Variazione";"";"04/08/2023 10:57";"01/01/2029 00:00";"04/08/2023 10:58";"Delibera n. 14 del 25/07/2023 con Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=651126"
"30";"Principale";"";"Bilancio di Previsione anno 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:52";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19522"
"31";"Principale";"";"Bilancio d'Esercizio anno 2018";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:16";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=19625"
"32";"Principale";"";"Bilancio di Previsione anno 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 08:58";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=20836"
"33";"Principale";"";"Bilancio d'Esercizio anno 2019";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:03";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=21423"
"34";"Principale";"";"Bilancio di Previsione anno 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 14:43";"Delibera n. 14 del 24/02/2021 - Completa";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=22247"
"35";"Principale";"";"Bilancio d'Esercizio anno 2020";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 16:46";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=22479"
"36";"Principale";"";"Bilancio d'Esercizio anno 2021";"";"12/05/2022 12:50";"01/01/2028 00:00";"12/05/2022 12:50";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - PDF";"https://one33.robyone.net/Document.aspx?sid=100&cid=171&download=557074"
