﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice pagamenti";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 10:02";"1 trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=8886"
"2";"Principale";"";"Indice pagamenti";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 13:43";"2 trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=9124"
"3";"Principale";"";"Indice pagamenti";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 13:56";"3 trimestre 19";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=9308"
"4";"Principale";"";"Indice pagamenti";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:25";"4 trimestre 19";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=9625"
"5";"Principale";"";"Indice pagamenti";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:26";"annuale 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=9626"
"6";"Principale";"";"Indice pagamenti ";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 10:53";"1 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=9696"
"7";"Principale";"";"Indice pagamenti";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:04";"2 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=10029"
"8";"Principale";"";"Indice pagamenti";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 16:08";"3 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=10241"
"9";"Principale";"";"Indice pagamenti";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 15:57";"4 trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=10366"
"10";"Principale";"";"Indice pagamenti";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 16:01";"annuale 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=10367"
"11";"Principale";"";"Indice pagamenti";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 12:28";"1 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=10581"
"12";"Principale";"";"Indice pagamenti";"";"03/09/2021 11:50";"01/01/2027 00:00";"03/09/2021 11:51";"2 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=495806"
"13";"Principale";"";"Indice pagamenti";"";"11/10/2021 13:10";"01/01/2027 00:00";"11/10/2021 13:10";"3 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=500489"
"14";"Principale";"";"indice pagamenti";"";"05/02/2022 11:42";"01/01/2028 00:00";"05/02/2022 11:40";"4 trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=539236"
"15";"Principale";"";"Indice pagamenti";"";"05/02/2022 12:09";"01/01/2028 00:00";"05/02/2022 12:06";"ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=539237"
"16";"Principale";"";"Indice pagamenti";"";"12/04/2022 17:13";"01/01/2028 00:00";"12/04/2022 17:10";"1 trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=552407"
"17";"Principale";"";"Indice pagamenti";"";"15/07/2022 13:15";"01/01/2028 00:00";"15/07/2022 13:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=568004"
"18";"Principale";"";"Indice pagamenti";"";"27/10/2022 15:13";"01/01/2028 00:00";"27/10/2022 15:14";"3 trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=586996"
"19";"Principale";"";"Indice pagamenti";"";"30/01/2023 11:25";"01/01/2029 00:00";"30/01/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=609392"
"20";"Principale";"";"indice annuale pagamenti 2022";"";"06/02/2023 12:59";"01/01/2029 00:00";"06/02/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=611902"
"21";"Principale";"";"Indice pagamenti";"";"19/04/2023 13:45";"01/01/2029 00:00";"19/04/2023 13:45";"1 TRIMESTRE 23";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=625031"
"22";"Principale";"";"Indice pagamenti 2 trim 23";"";"20/07/2023 11:41";"01/01/2029 00:00";"20/07/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=648265"
"23";"Principale";"";"Indice pagamenti";"";"23/10/2023 14:24";"01/01/2029 00:00";"23/10/2023 14:25";"3 trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=666407"
"24";"Principale";"";"Indice pagamenti";"";"19/01/2024 14:54";"01/01/2030 00:00";"19/01/2024 14:54";"4 trimestre 23";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=692850"
"25";"Principale";"";"Indice pagamenti";"";"19/01/2024 15:00";"01/01/2030 00:00";"19/01/2024 15:01";"annuale 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=692857"
"26";"Principale";"";"Indice pagamenti";"";"17/04/2024 10:49";"01/01/2030 00:00";"17/04/2024 10:49";"1 TRIMESTRE 24";"https://one33.robyone.net/Document.aspx?sid=118&cid=59&download=713314"
