﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"I° Trimestre 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 15:07";"I.I.S. ""A. CANOVA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=8905"
"2";"Hauptinformation";"";"Indice annuale 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 15:28";"I.I.S. ""A. CANOVA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=8906"
"3";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 12:50";"II° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=9051"
"4";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 14:35";"III° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=9179"
"5";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 10:54";"IV° Trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=9355"
"6";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"05/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 13:24";"I° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=9695"
"7";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 09:05";"II° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=9946"
"8";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 09:10";"III° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=10114"
"9";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 08:41";"IV° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=10276"
"10";"Hauptinformation";"";"Indice annuale 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"26/03/2021 08:52";"IIS A. CANOVA - ANNO FINANZIARIO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=10503"
"11";"Hauptinformation";"";"Indice annuale 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:54";"IIS A. CANOVA - ANNO FINANZIARIO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=10504"
"12";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 08:55";"I° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=10534"
"13";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"01/07/2021 10:55";"01/01/2027 00:00";"01/07/2021 10:56";"II° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=105079"
"14";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"04/10/2021 09:46";"01/01/2027 00:00";"04/10/2021 09:47";"III^ TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=499425"
"15";"Hauptinformation";"";"INDICATORE DI PAGAMENTO";"";"03/01/2022 10:45";"01/01/2028 00:00";"03/01/2022 10:46";"IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=522452"
"16";"Hauptinformation";"";"INDICE ANNUALE 2021";"";"03/01/2022 10:46";"01/01/2028 00:00";"03/01/2022 10:47";"I.I.S. ""A. CANOVA"" - INDICATORE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=522454"
"17";"Hauptinformation";"";"INDICATORE DI PAGAMENTO ANNO 2022";"";"03/05/2022 10:03";"01/01/2028 00:00";"03/05/2022 10:06";"I^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=555204"
"18";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - II^ TRIMESTRE 2022";"";"14/07/2022 09:33";"01/01/2028 00:00";"14/07/2022 09:35";"INDICATORE DI PAGAMENTO - II^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=567719"
"19";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - III^ TRIMESTRE 2022";"";"28/10/2022 10:37";"01/01/2028 00:00";"28/10/2022 10:38";"III^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=587089"
"20";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - IV^ TRIMESTRE 2022";"";"17/01/2023 09:20";"01/01/2029 00:00";"20/01/2023 16:22";"IV^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=603076"
"21";"Hauptinformation";"";"INDICE ANNUALE 2022";"";"17/01/2023 09:22";"01/01/2029 00:00";"20/01/2023 16:23";"I.I.S. ""A. CANOVA"" - INDICATORE ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=603147"
"22";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - I° TRIMESTRE 2023";"";"03/05/2023 15:39";"01/01/2029 00:00";"03/05/2023 15:41";"Indicatore di pagamento - I° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=627157"
"23";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - II° TRIMESTRE 2023";"";"14/07/2023 08:23";"01/01/2029 00:00";"14/07/2023 08:24";"Indicatore di pagamento - II° Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=647288"
"24";"Hauptinformation";"";" INDICATORE DI PAGAMENTO - III° TRIMESTRE 2023";"";"17/10/2023 17:28";"01/01/2029 00:00";"17/10/2023 17:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=665247"
"25";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - IV° TRIMESTRE 2023";"";"23/01/2024 14:07";"01/01/2030 00:00";"23/01/2024 14:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=693557"
"26";"Hauptinformation";"";"INDICE ANNUALE 2023";"";"23/01/2024 14:08";"01/01/2030 00:00";"23/01/2024 14:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=693558"
"27";"Hauptinformation";"";"INDICATORE DI PAGAMENTO - I° TRIMESTRE 2024";"";"12/04/2024 14:05";"01/01/2030 00:00";"12/04/2024 14:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3264&download=712428"
