﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:08";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=19864"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:09";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=19865"
"3";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:10";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=19866"
"4";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:11";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=19867"
"5";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:11";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=19868"
"6";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:12";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=19869"
"7";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:02";"MODELLO A PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=20465"
"8";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:03";"MODELLO B SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=20466"
"9";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:04";"MODELLO C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=20467"
"10";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:05";"MODELLO D UTILIZZO AVANZO DI AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=20468"
"11";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:05";"MODELLO E RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=20469"
"12";"Principale";"";"DELIBERA CDI DI APPROVAZIONE DEL PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 14:49";"DELIBERA CDI N.5/20.12.2019 APPROVAZIONE PROGRAMMA ANNUALE E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=20520"
"13";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 18:47";"MODELLO H CONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21447"
"14";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 18:49";"MODELLO I RENDICONTI PROGETTI ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21448"
"15";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 18:50";"MODELLO J SITUAZIONE AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21449"
"16";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 18:51";"MODELLO K CONTO DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21450"
"17";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 19:26";"MODELLO L RESIDUI ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21451"
"18";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 19:28";"MODELLO M PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21452"
"19";"Principale";"";"CONTO CONSUNTIVO 2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 19:29";"MODELLO N RIEPILOGO AGGREGATO ENTRATE E TIPOLOGIA SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21453"
"20";"Principale";"";"CONTO CONSUNTIVO 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:35";"DELIBERA CDI N.12/30.6.2020 APPROVAZIONE CONTO CONSUNTIVO E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=21456"
"21";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:55";"MODELLO A PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22049"
"22";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:56";"MODELLO B SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22050"
"23";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:57";"MODELLO C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22051"
"24";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:58";"MODELLO D UTILIZZO AVANZO DI AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22052"
"25";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 10:59";"MODELLO E RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22053"
"26";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:24";"MODELLO H CONTO CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22686"
"27";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:26";"MODELLO I RENDICONTI PROGETTI ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22687"
"28";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:27";"MODELLO J SITUAZIONE AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22688"
"29";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:27";"MODELLO K CONTO DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22689"
"30";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:28";"MODELLO L RESIDUI ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22690"
"31";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:29";"MODELLO M PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22691"
"32";"Principale";"";"CONTO CONSUNTIVO 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:30";"MODELLO N RIEPILOGO AGGREGATO ENTRATE E TIPOLOGIA SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=22692"
"33";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"18/03/2022 18:51";"01/01/2028 00:00";"18/03/2022 18:53";"MODELLO A PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=547875"
"34";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"18/03/2022 18:54";"01/01/2028 00:00";"18/03/2022 18:55";"MODELLO B SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=547876"
"35";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"18/03/2022 18:56";"01/01/2028 00:00";"18/03/2022 18:55";"MODELLO C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=547877"
"36";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"18/03/2022 18:57";"01/01/2028 00:00";"18/03/2022 18:56";"MODELLO D UTILIZZO AVANZO DI AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=547878"
"37";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"18/03/2022 18:58";"01/01/2028 00:00";"18/03/2022 18:57";"MODELLO E RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=547879"
"38";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 13:50";"01/01/2028 00:00";"30/05/2022 13:51";"MODELLO H CONTO CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561080"
"39";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 13:56";"01/01/2028 00:00";"30/05/2022 13:52";"MODELLO I RENDICONTI PROGETTI E ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561083"
"40";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 13:57";"01/01/2028 00:00";"30/05/2022 13:57";"MODELLO J SITUAZIONE AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561093"
"41";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 14:02";"01/01/2028 00:00";"30/05/2022 13:58";"MODELLO K CONTO DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561094"
"42";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 14:02";"01/01/2028 00:00";"30/05/2022 13:58";"MODELLO L RESIDUI ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561095"
"43";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 14:03";"01/01/2028 00:00";"30/05/2022 13:59";"MODELLO M PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561096"
"44";"Principale";"";"CONTO CONSUNTIVO 2021";"";"30/05/2022 14:03";"01/01/2028 00:00";"30/05/2022 14:00";"MODELLO N RIEPILOGO AGGREGATO ENTRATE E TIPOLOGIA SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=561099"
"45";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"13/02/2023 15:07";"01/01/2029 00:00";"13/02/2023 15:08";"MODELLO A PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=613303"
"46";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"13/02/2023 15:08";"01/01/2029 00:00";"13/02/2023 15:08";"MODELLO B SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=613304"
"47";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"13/02/2023 15:09";"01/01/2029 00:00";"13/02/2023 15:09";"MODELLO C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=613305"
"48";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"13/02/2023 15:10";"01/01/2029 00:00";"13/02/2023 15:09";"MODELLO D UTILIZZO AVANZO DI AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=613306"
"49";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"13/02/2023 15:11";"01/01/2029 00:00";"13/02/2023 15:11";"MODELLO E RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=613308"
"50";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:00";"01/01/2029 00:00";"26/05/2023 10:01";"MODELLO H CONTO CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631500"
"51";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:02";"01/01/2029 00:00";"26/05/2023 10:02";"MODELLO I RENDICONTI PROGETTI E ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631501"
"52";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:04";"01/01/2029 00:00";"26/05/2023 10:03";"MODELLO J SITUAZIONE AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631502"
"53";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:04";"01/01/2029 00:00";"26/05/2023 10:04";"MODELLO K CONTO DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631503"
"54";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:05";"01/01/2029 00:00";"26/05/2023 10:05";"MODELLO L RESIDUI ATTIVI E PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631504"
"55";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:06";"01/01/2029 00:00";"26/05/2023 10:05";"MODELLO M PROSPETTO DELLE SPESE PER IL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631505"
"56";"Principale";"";"CONTO CONSUNTIVO 2022";"";"26/05/2023 10:06";"01/01/2029 00:00";"26/05/2023 10:07";"MODELLO N RIEPILOGO AGGREGATO ENTRATE E TIPOLOGIA SPESE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=631507"
"57";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"16/02/2024 11:44";"01/01/2030 00:00";"16/02/2024 11:45";"MODELLO A PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=700538"
"58";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"16/02/2024 11:57";"01/01/2030 00:00";"16/02/2024 11:58";"MODELLO B SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=700550"
"59";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"16/02/2024 11:58";"01/01/2030 00:00";"16/02/2024 11:59";"MODELLO C SITUAZIONE AMMINISTRATIVA PRESUNTA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=700552"
"60";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"16/02/2024 11:59";"01/01/2030 00:00";"16/02/2024 11:59";"MODELLO D UTILIZZO AVANZO DI AMMINISTRAZIONE PRESUNTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=700554"
"61";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"16/02/2024 11:59";"01/01/2030 00:00";"16/02/2024 12:00";"MODELLO E RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=700557"
"62";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"16/02/2024 12:01";"01/01/2030 00:00";"16/02/2024 12:02";"RELAZIONE ILLUSTRATIVA PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=224&download=700563"
