﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PREMI POLIZZA ASSICURATIVA ANNI 2018-2019 KASKO KM ENTI PUBBLICI";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/02/2019 10:44";"Z1F1FB2B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1FB2B2A";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (1.362,00 € > 01/01/2018 - 31/12/2019)";"681,00 € - 10/01/2018;681,00 € - 16/01/2019";"1.362,00 €";"1.362,00 €"
"2";"Principale";"";"FORNITURA ENERGIA ELETTRICA PERIODO 2018 AL 30.06.2019";"";"01/01/2018 00:00";"01/01/2025 00:00";"09/08/2019 08:34";"7202622FB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7202622FB0";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(130.000,00 € > 01/01/2018 - 30/06/2019)";"7.671,85 € - 22/02/2018;5.515,34 € - 27/03/2018;6.349,37 € - 08/05/2018;6.106,57 € - 25/05/2018;6.062,37 € - 22/06/2018;10.277,75 € - 27/07/2018;9.986,05 € - 23/08/2018;11.081,82 € - 01/10/2018;6.372,46 € - 23/10/2018;8.025,78 € - 23/11/2018;5.052,15 € - 24/12/2018;6.474,75 € - 25/01/2019;7.018,98 € - 01/03/2019;10.791,53 € - 22/03/2019;6.307,72 € - 23/04/2019;4.863,24 € - 24/05/2019;6.609,79 € - 04/07/2019;7.208,09 € - 08/07/2019";"130.000,00 €";"131.775,61 €"
"3";"Principale";"";"SERVIZIO ACCOMPAGNAMENTO OSPITI A VISITE MEDICHE CON AUTOAMBULANZA ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"17/03/2022 15:49";"Z1E2199F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2199F95";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO(5.869,00 € > 01/01/2019 - 01/01/2019)";"784,00 € - 06/04/2018;337,00 € - 06/02/2018;1.040,00 € - 04/05/2018;373,00 € - 07/06/2018;963,00 € - 14/08/2018;540,00 € - 07/09/2018;260,00 € - 04/10/2018;270,00 € - 05/11/2018;382,00 € - 15/01/2019;288,00 € - 24/01/2019;632,00 € - 15/02/2019";"5.869,00 €";"5.869,00 €"
"4";"Principale";"";"CORSO AGGIORN. ""TRASPORTO DI PERSONE"" N. 1 ISCRITTA";"";"13/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"ZA0224CF46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0224CF46";" - I.P.A.B. G. BISOGNIN";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(42,00 € > 15/02/2018 - 01/03/2018)";"42,00 € - 26/02/2018";"42,00 €";"42,00 €"
"5";"Principale";"";"FORNITURA GAS RISCALDAMENTO PERIODO 1.1.18 - 31.3.19";"";"01/01/2018 00:00";"01/01/2025 00:00";"04/06/2019 15:29";"72026918A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72026918A3";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(53.329,13 € > 01/01/2018 - 31/03/2019)";"4.637,45 € - 27/03/2018;4.761,24 € - 18/04/2018;4.862,48 € - 18/05/2018;2.016,36 € - 19/06/2018;1.129,66 € - 18/07/2018;970,81 € - 23/08/2018;1.090,51 € - 20/09/2018;1.106,80 € - 18/10/2018;1.207,74 € - 23/11/2018;2.186,60 € - 15/01/2019;4.353,45 € - 01/02/2019;5.226,93 € - 15/02/2019;6.051,19 € - 18/03/2019;8.797,22 € - 16/04/2019;4.930,69 € - 14/05/2019";"53.329,13 €";"53.329,13 €"
"6";"Principale";"";"ASSISTENZA - MANUTENZIONI SU SCANNER, ETICHETTATRICE DYMO E CUBO PER ARCHIVIAZIONE DOCUMENTALE PERIODO 1.1.18 - 31.12.19";"";"01/01/2018 00:00";"01/01/2025 00:00";"30/09/2022 11:49";"Z0521037AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0521037AD";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(602,16 € > 01/01/2018 - 31/12/2019)";"301,08 € - 13/03/2018;301,08 € - 15/03/2019";"602,16 €";"602,16 €"
"7";"Principale";"";"NOLEGGIO BOMBOLE E RICARICHE CO2 ALIMENTARE ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"15/07/2022 16:43";"Z452199F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452199F4F";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"02670240585 - LINDE GAS ITALIA SRL";"02670240585 - LINDE GAS ITALIA SRL(800,00 € > 02/01/2018 - 31/12/2018)";"47,74 € - 13/03/2018;43,12 € - 05/04/2018;144,40 € - 04/05/2018;46,20 € - 11/06/2018;47,74 € - 12/07/2018;46,20 € - 13/08/2018;47,74 € - 06/09/2018;47,74 € - 04/10/2018;46,20 € - 05/11/2018;47,74 € - 15/01/2019;142,86 € - 24/01/2019;47,74 € - 15/02/2019";"800,00 €";"755,42 €"
"8";"Principale";"";"FORNITURA ARTICOLI E MATERIALI PER MANUT SETTORE ELETTRICO ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:41";"ZA82199E8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82199E8A";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"01053330294 - M.ET.RO SRL";"01053330294 - M.ET.RO SRL(1.000,00 € > 02/01/2018 - 31/12/2018)";"142,80 € - 13/03/2018;52,44 € - 07/06/2018;55,34 € - 15/01/2019;105,21 € - 15/02/2019";"1.000,00 €";"355,79 €"
"9";"Principale";"";"ABBONAMENTO AL ""QUOTIDIANO ENTI LOCALI & PA"" ";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZB9220359B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9220359B";" - I.P.A.B. G. BISOGNIN";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(115,38 € > 01/03/2018 - 28/02/2019)";"115,38 € - 08/03/2018";"115,38 €";"115,38 €"
"10";"Principale";"";"PEZZI RICAMBIO ATTREZZATURE ARJO VARIE ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"12/05/2023 15:06";"ZCC2199E70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2199E70";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(2.000,00 € > 02/01/2018 - 31/12/2018)";"84,80 € - 13/03/2018;656,00 € - 05/04/2018;91,20 € - 15/02/2019";"2.000,00 €";"832,00 €"
"11";"Principale";"";"NOLEGGIO MULTIFUNZIONE UNA B/N E UNA COLORI 02.01.18 - 31.12.2019";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZF62191C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62191C92";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(5.836,00 € > 02/01/2018 - 31/12/2019)";"402,31 € - 13/03/2018;236,56 € - 05/04/2018;245,17 € - 04/05/2018;193,05 € - 07/06/2018;224,35 € - 06/07/2018;189,35 € - 13/08/2018;202,70 € - 06/09/2018;172,05 € - 04/10/2018;240,28 € - 05/11/2018;316,77 € - 15/01/2019;212,39 € - 24/01/2019;245,86 € - 15/02/2019;233,90 € - 14/03/2019;247,41 € - 11/04/2019;237,11 € - 10/05/2019;264,61 € - 05/06/2019;206,37 € - 10/07/2019;202,64 € - 05/08/2019;241,94 € - 09/09/2019;158,62 € - 02/10/2019;239,32 € - 05/11/2019;193,44 € - 04/12/2019";"5.836,00 €";"5.106,20 €"
"12";"Principale";"";"FORNITURA PZ FERRAMENTA  E MINUTERIA VARIA ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:40";"Z292199EA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292199EA0";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(5.000,00 € > 02/01/2018 - 31/12/2018)";"740,85 € - 05/04/2018;989,60 € - 07/06/2018;1.315,21 € - 13/08/2018;402,59 € - 05/11/2018;438,40 € - 24/01/2019;406,65 € - 15/02/2019";"5.000,00 €";"4.293,30 €"
"13";"Principale";"";"FORNITURA MINIARTICOLI SANITARI E PZ DI RICAMBIO ARTT SANITARI ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z332199E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332199E61";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.500,00 € > 02/01/2018 - 31/12/2018)";"59,63 € - 05/04/2018;1.208,98 € - 07/06/2018;432,77 € - 06/07/2018;276,43 € - 13/08/2018;763,48 € - 06/09/2018;447,58 € - 04/10/2018;80,00 € - 15/01/2019;504,09 € - 24/01/2019;365,00 € - 15/02/2019";"4.500,00 €";"4.137,96 €"
"14";"Principale";"";"CORSO AGGIORNAMENTO ""PRIMO SOCCORSO"" N. 13 ISCRITTI";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z4122765F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4122765F5";" - I.P.A.B. G. BISOGNIN";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(752,00 € > 23/02/2018 - 01/06/2018)";"752,00 € - 18/04/2018";"752,00 €";"752,00 €"
"15";"Principale";"";"FORNITURA N. 2 CONCENTRATORI OSSIGENO";"";"19/02/2018 00:00";"01/01/2027 00:00";"11/04/2024 11:22";"Z722259F7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722259F7B";" - I.P.A.B. G. BISOGNIN";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"04411460639 - LINDE MEDICALE S.R.L.";"04411460639 - LINDE MEDICALE S.R.L.(1.300,00 € > 19/02/2018 - 01/05/2018)";"1.300,00 € - 05/04/2018";"1.300,00 €";"1.300,00 €"
"16";"Principale";"";"FORNITURA TELI DI MOVIMENTAZIONE OSPITI";"";"01/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z7821FED2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7821FED2E";" - I.P.A.B. G. BISOGNIN";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED SRL";"02698391204 - KINEMED SRL(107,71 € > 01/02/2018 - 01/04/2018)";"107,71 € - 05/04/2018";"107,71 €";"107,71 €"
"17";"Principale";"";"FORNITURA N. 5 APPARECCHI AEROSOL PROFESSIONALI";"";"09/02/2018 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"ZA2223E18F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2223E18F";" - I.P.A.B. G. BISOGNIN";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(750,00 € > 09/02/2018 - 01/05/2018)";"750,00 € - 05/04/2018";"750,00 €";"750,00 €"
"18";"Principale";"";"FORNITURA SACCHI PER LA RACCOLTA DIFFERENZIATA PERIODO 2018 -2020";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZA621E764B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621E764B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03391080243 - EOS PLAST S.R.L.";"03391080243 - EOS PLAST S.R.L.(14.451,40 € > 01/01/2018 - 31/12/2020)";"807,50 € - 05/04/2018;644,48 € - 11/06/2018;652,46 € - 13/08/2018;815,10 € - 06/09/2018;1.025,24 € - 05/11/2018;892,62 € - 24/01/2019;788,88 € - 15/03/2019;918,84 € - 10/05/2019;880,08 € - 10/07/2019;1.610,44 € - 09/09/2019;644,48 € - 09/01/2020;605,72 € - 16/01/2020;940,12 € - 20/02/2020;1.450,46 € - 19/05/2020;651,70 € - 16/07/2020;736,44 € - 28/08/2020;1.160,90 € - 02/10/2020;862,98 € - 24/11/2020;575,70 € - 14/12/2020;566,96 € - 14/01/2021";"14.451,40 €";"17.231,10 €"
"19";"Principale";"";"FORNITURA VINO ANNO 2018";"";"02/01/2018 00:00";"01/01/2025 00:00";"01/03/2019 15:41";"ZA82199F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82199F85";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.000,00 € > 02/01/2018 - 31/12/2018)";"129,50 € - 05/04/2018;129,01 € - 07/06/2018;129,01 € - 14/08/2018;97,13 € - 04/10/2018;97,13 € - 25/01/2019;169,18 € - 15/02/2019";"1.000,00 €";"750,96 €"
"20";"Principale";"";"FORNITURA PANE ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"11/04/2022 12:40";"ZCF217B212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF217B212";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(2.200,00 € > 01/01/2018 - 31/12/2018)";"314,66 € - 05/04/2018;202,61 € - 04/05/2018;160,28 € - 07/06/2018;199,39 € - 06/07/2018;158,00 € - 13/08/2018;167,98 € - 06/09/2018;180,75 € - 04/10/2018;163,44 € - 05/11/2018;187,15 € - 06/12/2018;133,29 € - 24/01/2019;264,13 € - 15/02/2019";"2.200,00 €";"2.131,68 €"
"21";"Principale";"";"FORNITURA N. 4 CARRELLI GRIGLIATI PER DISTRIBUZIONE BIANCHERIA OSPITI";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z3422B02F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3422B02F5";" - I.P.A.B. G. BISOGNIN";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS  ITALIA S.A.S. DI BIANCHINI LUCA";"02707600249 - CFS  ITALIA S.A.S. DI BIANCHINI LUCA(1.977,20 € > 09/03/2018 - 01/07/2018)";"1.685,00 € - 04/05/2018;292,20 € - 06/07/2018";"1.977,20 €";"1.977,20 €"
"22";"Principale";"";"FORNITURA COPRIVITTO PER OSS PER DISTRIBUZIONE PASTI";"";"26/01/2018 00:00";"01/01/2027 00:00";"24/02/2022 17:02";"Z4621E362E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4621E362E";" - I.P.A.B. G. BISOGNIN";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"02467560245 - L''ANTINFORTUNISTICA S.R.L.";"02467560245 - L''ANTINFORTUNISTICA S.R.L.(550,00 € > 26/01/2018 - 01/04/2018)";"550,00 € - 04/05/2018";"550,00 €";"550,00 €"
"23";"Principale";"";"CORSO AGGIORNAMENTO ""CADUTRE NELLA PERSONA ANZIANA"" N. 2 ISCRITTI";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z7422B5004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7422B5004";" - I.P.A.B. G. BISOGNIN";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"01468320286 - FORMAZIONE IN AGORA' SAS DI RIGON LUISA  ANNA & C.";"01468320286 - FORMAZIONE IN AGORA' SAS DI RIGON LUISA  ANNA & C.(322,00 € > 12/03/2018 - 01/07/2018)";"322,00 € - 25/05/2018";"322,00 €";"322,00 €"
"24";"Principale";"";"CORSO AGGIORNAMENTO ""GESTIONE NON FARMACOLOGICA DEI DISTURBI DEL COMPORTAMENTO"" N. 2 ISCRITTI";"";"01/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z9821FE90F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9821FE90F";" - I.P.A.B. G. BISOGNIN";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"01468320286 - FORMAZIONE IN AGORA' SAS DI RIGON LUISA  ANNA & C.";"01468320286 - FORMAZIONE IN AGORA' SAS DI RIGON LUISA  ANNA & C.(322,00 € > 01/06/2018 - 01/06/2018)";"322,00 € - 25/05/2018";"322,00 €";"322,00 €"
"25";"Principale";"";"FORNITURA TAGLIACUCI PER GUARDAROBA (ODA SU MEPA)";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZA92286189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92286189";" - I.P.A.B. G. BISOGNIN";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(383,03 € > 27/02/2018 - 01/06/2018)";"383,03 € - 04/05/2018";"383,03 €";"383,03 €"
"26";"Principale";"";"SERVIZIO VERIFICHE  ESTINTORI E PRESIDI VARI ANTINCENDIO PERIODO 01.01.2018-30.06.2021";"";"01/01/2018 00:00";"01/01/2027 00:00";"22/11/2021 12:14";"ZB122B7DDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB122B7DDF";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI(6.686,60 € > 01/01/2018 - 30/06/2021)";"90,00 € - 04/05/2018;691,45 € - 06/07/2018;809,85 € - 15/01/2019;90,00 € - 10/05/2019;1.896,00 € - 05/08/2019;800,25 € - 09/01/2020;977,45 € - 28/08/2020;175,00 € - 07/04/2021;674,70 € - 07/04/2021;90,00 € - 16/07/2021";"6.686,60 €";"6.294,70 €"
"27";"Principale";"";"FORNITURA PZ DI RICAMBIO PER OMOGENEIZZATORE DELLA CUCINA";"";"26/02/2018 00:00";"01/01/2027 00:00";"23/11/2021 15:47";"ZB72282C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72282C71";" - I.P.A.B. G. BISOGNIN";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(135,00 € > 26/02/2018 - 01/05/2018)";"135,00 € - 04/05/2018";"135,00 €";"135,00 €"
"28";"Principale";"";"CORSO ""RISK MANAGEMENT NELLE STRUTTURE SOCIO SANITARIE"" N. 2 ISCRITTI";"";"23/03/2018 00:00";"01/01/2027 00:00";"27/05/2022 17:23";"ZE122E925C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE122E925C";" - I.P.A.B. G. BISOGNIN";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING SRL";"02209350228 - C.B.A. CONSULTING SRL(180,00 € > 23/03/2018 - 01/07/2018)";"180,00 € - 25/05/2018";"180,00 €";"180,00 €"
"29";"Principale";"";"CONSULENZA - FORMAZIONE NORMATIVA PRIVACY ANNO 2018";"";"02/01/2018 00:00";"01/01/2027 00:00";"23/01/2024 17:28";"Z63228BA85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63228BA85";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(4.540,00 € > 02/01/2018 - 31/12/2018)";"2.100,00 € - 12/06/2018";"4.540,00 €";"2.100,00 €"
"30";"Principale";"";"MANUTENZIONE GRUPPI STATICI DI CONTINUITA' ANNO 2018";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z7D232AEE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D232AEE7";" - I.P.A.B. G. BISOGNIN";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (600,00 € > 02/01/2018 - 31/12/2018)";"300,00 € - 07/06/2018";"600,00 €";"300,00 €"
"31";"Principale";"";"FORNITURA BAVAGLIONI PER OSPITI IN TESSUTO";"";"18/04/2018 00:00";"01/01/2027 00:00";"19/11/2021 17:21";"Z92233CA09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92233CA09";" - I.P.A.B. G. BISOGNIN";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(495,00 € > 18/04/2018 - 01/08/2018)";"495,00 € - 07/06/2018";"495,00 €";"495,00 €"
"32";"Principale";"";"CORSO AGGIORN. SUL NUOVO CCNL DIPENDENTI PUBBLICI N. 2 ISCRITTI";"";"15/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z9622CD1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9622CD1AE";" - I.P.A.B. G. BISOGNIN";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(350,00 € > 16/03/2018 - 01/07/2018)";"350,00 € - 22/06/2018";"350,00 €";"350,00 €"
"33";"Principale";"";"INCARICO OCCAS. PER INVIO TELEMATICO CU E AUTOLIQUIDAZIONE INAIL";"";"21/03/2018 00:00";"01/01/2025 00:00";"29/03/2019 15:24";"ZD52390D9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52390D9C";" - I.P.A.B. G. BISOGNIN";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"00347340226 - MATUELLA MONTI E ASSOCIATI";"00347340226 - MATUELLA MONTI E ASSOCIATI(150,00 € > 21/03/2018 - 31/10/2018)";"80,77 € - 18/06/2018;36,17 € - 07/03/2019";"150,00 €";"116,94 €"
"34";"Principale";"";"CORSO ""EMERGENZA E MENTAL TRAINING : SAPER ESSERE ISCRITTI"" N2. ISCRITTI ";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZE9236F0E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9236F0E1";" - I.P.A.B. G. BISOGNIN";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(167,00 € > 04/05/2018 - 01/08/2018)";"167,00 € - 22/06/2018";"167,00 €";"167,00 €"
"35";"Principale";"";"FORNITURA SACCHI A RETE PER LAVAGGIO PICCOLI INDUMENTI E BOBINA TERMOETICHETTE";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z1522F71D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1522F71D4";" - I.P.A.B. G. BISOGNIN";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(286,50 € > 28/03/2018 - 01/07/2018)";"286,50 € - 12/07/2018";"286,50 €";"286,50 €"
"36";"Principale";"";"FORNITURA UN MATERASSO ANTIDECUBITO AD ARIA CON COMPRESSORE AUTOMATICO";"";"17/04/2018 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"Z442339A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442339A8A";" - I.P.A.B. G. BISOGNIN";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.429,00 € > 17/04/2018 - 01/08/2018)";"1.429,00 € - 06/07/2018";"1.429,00 €";"1.429,00 €"
"37";"Principale";"";"FORNITURA CARTELLI E ARTICOLI VARI PER LA PREVENZIONE E SICUREZZA ANTINCENDIO PERIODO 2018-2020";"";"19/04/2018 00:00";"01/01/2027 00:00";"22/11/2021 12:14";"Z63234283D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63234283D";" - I.P.A.B. G. BISOGNIN";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI(800,00 € > 19/04/2018 - 31/12/2020)";"218,28 € - 06/07/2018;140,00 € - 05/08/2019";"800,00 €";"358,28 €"
