﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Verbale di gara n. 3";"Avvisi e Bandi";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 13:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=458853"
"2";"Principale";"";"Avviso apertura offerte economiche";"Avvisi e Bandi";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 16:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=459377"
"3";"Principale";"";"Risposta a quesito n. 11";"Avvisi e Bandi";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461460"
"4";"Principale";"";"Avviso agli operatori";"Avvisi e Bandi";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 10:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461469"
"5";"Principale";"";"Risposte a quesiti da n. 7 a n. 10";"Avvisi e Bandi";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 10:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461470"
"6";"Principale";"";"Risposta a quesito n. 6";"Avvisi e Bandi";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 08:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461579"
"7";"Principale";"";"Risposte a quesiti da n. 3 a n. 5";"Avvisi e Bandi";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461623"
"8";"Principale";"";"Avviso ai professionisti";"Avvisi e Bandi";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:55";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461648"
"9";"Principale";"";"Avviso ai professionisti";"Avvisi e Bandi";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461651"
"10";"Principale";"";"Risposte a quesiti n. 1 e 2";"Avvisi e Bandi";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 10:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461871"
"11";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DEL SERVIZIO DI PSICOLOGIA - PSICOTERAPIA";"Avvisi e Bandi";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=477306"
"12";"Principale";"";"Avviso modifica selezione";"Avvisi e Bandi";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 11:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=479705"
"13";"Principale";"";"Avviso per affidamento servizio di logopedia";"Avvisi e Bandi";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 12:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=480247"
"14";"Principale";"";"AVVISO PER LA MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 08:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=480816"
"15";"Principale";"";"Avviso apertura buste economiche";"Avvisi e Bandi";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 16:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=489639"
"16";"Principale";"";"Avviso valutazione offerte tecniche";"Avvisi e Bandi";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 10:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490116"
"17";"Principale";"";"Avviso agli operatori economici n. 2";"Avvisi e Bandi";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 12:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490524"
"18";"Principale";"";"Risposta al quesito n. 13";"Avvisi e Bandi";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 16:01";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490734"
"19";"Principale";"";"Avviso agli operatori economici";"Avvisi e Bandi";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490742"
"20";"Principale";"";"Risposta a quesiti da n. 1 a n. 12";"Avvisi e Bandi";"06/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=490744"
"21";"Principale";"";"Dt 35_22";"Avvisi e Bandi";"25/03/2022 11:16";"01/01/2028 00:00";"08/08/2023 11:18";"Indizione gara somm.ne lavoro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=651616"
"22";"Principale";"";"AVVISO PUBBLICO PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO DI LOGOPEDIA";"Avvisi e Bandi";"11/09/2023 08:47";"01/01/2029 00:00";"11/09/2023 08:48";"AVVISO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=656255"
