﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"1^ TRIMESTRE 2021";"";"16/09/2021 10:17";"01/01/2027 00:00";"16/09/2021 10:23";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 802.609,94 -  GG. 1,84 "
"2";"Principale";"";"2^ TRIMESTRE 2021";"";"16/09/2021 10:26";"01/01/2027 00:00";"16/09/2021 10:27";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 819.161,87 - GG. 1,83"
"3";"Principale";"";"1^ TRIMESTRE 2021";"";"16/09/2021 10:27";"01/01/2027 00:00";"16/09/2021 10:28";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€. 7.004,87 - N. 4"
"4";"Principale";"";"2^ TRIMESTRE 2021";"";"16/09/2021 10:29";"01/01/2027 00:00";"16/09/2021 10:29";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€. 2.924,67 - N. 4"
"5";"Principale";"";"3^ TRIMESTRE 2021";"";"12/10/2021 14:01";"01/01/2027 00:00";"12/10/2021 15:49";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 2.436.693,67  -  gg. 5,66"
"6";"Principale";"";"3^ TRIMESTRE 2021";"";"12/10/2021 14:04";"01/01/2027 00:00";"12/10/2021 15:50";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€.42.089,12   N.18"
"7";"Principale";"";"4^ TRIMESTRE 2021";"";"03/02/2022 12:02";"01/01/2028 00:00";"03/02/2022 12:03";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 3.052.039,50  GG. 4.35"
"8";"Principale";"";"4^ TRIMESTRE 2021";"";"03/02/2022 12:04";"01/01/2028 00:00";"03/02/2022 12:04";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€. 13.452,18 n. 8"
"9";"Principale";"";"1° TRIMESTRE 2022";"";"08/06/2022 09:02";"01/01/2028 00:00";"08/06/2022 09:03";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 1.082.514,46 - GG 2,56"
"10";"Principale";"";"1° TRIMESTRE 2022";"";"08/06/2022 09:04";"01/01/2028 00:00";"08/06/2022 09:05";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€. 16.967,04 - N. 15"
"11";"Principale";"";"2° TRIMESTRE 2022";"";"27/07/2022 12:32";"01/01/2028 00:00";"27/07/2022 12:33";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 3.256.178,14 gg -5,58"
"12";"Principale";"";"2° TRIMESTRE 2022";"";"27/07/2022 12:34";"01/01/2028 00:00";"27/07/2022 12:34";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€. 35.316,49 n. 34"
"13";"Principale";"";"3^ TRIMESTRE 2022";"";"14/10/2022 10:40";"01/01/2028 00:00";"14/10/2022 10:46";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"€. -186.461,83 gg. -0,32"
"14";"Principale";"";"3^ TRIMESTRE 2022";"";"14/10/2022 10:46";"01/01/2028 00:00";"14/10/2022 10:48";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€.29.306,16 n.35"
"15";"Principale";"";"4^ TRIMESTRE 2022";"";"02/02/2023 10:30";"01/01/2029 00:00";"02/02/2023 10:32";"INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"€. 1.355.862,39 - gg.3,65"
"16";"Principale";"";"4^ TRIMESTRE 2022";"";"02/02/2023 10:42";"01/01/2029 00:00";"02/02/2023 10:42";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DI IMPRESE CREDITRICI";"€.736.866,07 n.91"
"17";"Principale";"";"1°trim. 2023";"";"30/11/2023 08:52";"01/01/2029 00:00";"30/11/2023 08:58";"Indicatore tempestività dei pagamenti";"€. 1.258.944,09 - gg 3,02"
"18";"Principale";"";"1°trim. 2023";"";"30/11/2023 08:54";"01/01/2029 00:00";"30/11/2023 08:59";"Ammontare complessivo dei debiti e numero di imprese creditrici";"€. 478.801,90 - n. 90 "
"19";"Principale";"";"2°trim.2023";"";"30/11/2023 09:00";"01/01/2029 00:00";"30/11/2023 09:01";"Indicatore tempestività dei pagamenti";"€. 2.638.760,90 - gg. 7,28"
"20";"Principale";"";"2°trim.2023";"";"30/11/2023 09:01";"01/01/2029 00:00";"30/11/2023 09:02";"Ammontare complessivo dei debiti e numero di imprese creditrici";"€. 308.821,19 - n. 94 "
"21";"Principale";"";"3°trim.2023";"";"30/11/2023 09:03";"01/01/2029 00:00";"30/11/2023 09:04";"Indicatore tempestività dei pagamenti";"€. 1.079.490,39 - gg.3,30"
"22";"Principale";"";"3°trim.2023";"";"30/11/2023 09:05";"01/01/2029 00:00";"30/11/2023 09:05";"Ammontare complessivo dei debiti e numero di imprese creditrici";"€. 632.375,17 - n. 105"
"23";"Principale";"";"4°trimestre 2023";"";"09/02/2024 09:56";"01/01/2030 00:00";"09/02/2024 09:58";"Indicatore tempestività dei pagamenti";"€.7.073.876,45 - gg. 19,61"
"24";"Principale";"";"4° trimestre 2023 ";"";"09/02/2024 09:58";"01/01/2030 00:00";"09/02/2024 09:59";"Ammontare complessivo dei debiti e numero di imprese creditrici";"€. 501.840,66 - n. 92 fornitori"
"25";"Principale";"";"1° TRIMESTRE 2024";"";"16/04/2024 14:03";"01/01/2030 00:00";"16/04/2024 14:06";"Indicatore tempestività dei pagamenti";"€. 3.534.444,74 - 14,51GG"
"26";"Principale";"";"1° TRIMESTRE 2024";"";"16/04/2024 14:07";"01/01/2030 00:00";"16/04/2024 14:08";"Ammontare complessivo dei debiti e numero di imprese creditrici";"€. 640.293,64 - N. 85 "
