﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Bando di gara per affidamento servizi assicurativi";"";"28/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:08";"Bando di gara";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=66999"
"2";"Hauptinformation";"";"Determina n. 44 di nomina della commissione";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:10";"Nomina della commissione";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=67001"
"3";"Hauptinformation";"";"Curriculum Vitae commissario esterno";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:27";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=67002"
"4";"Hauptinformation";"";"Manifestazione Interesse Accordo Quadro Manutenzione";"";"18/02/2020 00:00";"01/01/2026 00:00";"26/03/2020 14:42";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=67039"
"5";"Hauptinformation";"";"Gara di appalto lavori Guardaroba/lavanderia";"";"24/04/2020 00:00";"01/01/2026 00:00";"10/09/2020 09:55";"Determinazione a contrarre mediante procedura negoziata ai sensi dell’art. 36 lettera c-bis del D.lgs. 50/2016 e s.m.i., attraverso la piattaforma regionale Sater, per l’appalto dei lavori di realizzazione della nuova sede dei Servizi interni di Lavanderia e Guardaroba dell’Asp - Approvazione del PROGETTO ESECUTIVO (LAVORI A BASE DI APPALTO EURO: 831.292,92 (I.V.A e tasse escluse - per un importo complessivo del Progetto pari ad Euro 999.841,46). ";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=67075"
"6";"Hauptinformation";"";"Nomina Commissione gara lavori Guardaroba/lavanderia";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 14:17";"Determina n.25: Nomina Commissione gara lavori guardaroba/lavanderia";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=67076"
"7";"Hauptinformation";"";"Determina di aggiudicazione gara lavanderia/guardaroba";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 08:54";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=67105"
"8";"Hauptinformation";"";"Piano triennale di acquisti di beni e forniture ";"";"20/09/2023 12:50";"01/01/2029 00:00";"20/09/2023 12:50";"Anni 2023-2025";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=658497"
"9";"Hauptinformation";"";"Piano triennale di acquisti di beni e forniture ";"";"22/02/2024 14:48";"01/01/2030 00:00";"26/03/2024 14:52";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=704072"
"10";"Anhang";"9";"Delibera n.8: Programma triennale acquisti di beni e servizi e lavori";"";"22/02/2024 14:51";"01/01/2030 00:00";"26/03/2024 14:52";"Anni 2024-2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=708724"
"11";"Hauptinformation";"";"Piano triennale dei lavori/opere ";"";"22/02/2024 14:49";"01/01/2030 00:00";"26/03/2024 14:51";"2024-2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=704073"
"12";"Anhang";"11";"Delibera n.8: approvazione programma triennale acquisti e opere";"";"22/02/2024 14:49";"01/01/2030 00:00";"26/03/2024 14:51";"Anni 2024-2026";"https://one33.robyone.net/Document.aspx?sid=146&cid=154&download=708723"
