﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url";"Contenuto"
"1";"Principale";"";"Ing. Stefano Bondi";"";"02/03/2023 00:00";"01/01/2029 00:00";"23/11/2023 14:41";"Presidente e Legale Rappresentante";"02/03/2023";"";"Compenso del Presidente del Consiglio di Amministrazione- Compenso lordo - 02/03/2023 - 31/12/2023 > 12.500,00 €";"";"";"";""
"2";"Allegato";"1";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi ";"";"02/03/2023 00:00";"01/01/2028 00:00";"09/05/2023 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=625633";""
"3";"Allegato";"1";"Dichiarazione resa ai sensi art. 14 DLGS 33/2013";"";"06/03/2023 00:00";"01/01/2029 00:00";"24/04/2023 14:17";"dichiarazione Coniuge";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=625635";""
"4";"Allegato";"1";"Dichiarazione resa ai sensi art. 14 DLGS 33/2013 comma 1";"";"06/03/2023 00:00";"01/01/2029 00:00";"24/04/2023 14:23";"Dichiarazione Ing. Stefano Bondi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=625636";""
"5";"Principale";"";"Dott.ssa  Palareti Eleonora";"";"02/03/2023 00:00";"01/01/2029 00:00";"23/11/2023 14:51";"Vice Presidente - Componente CdA";"02/03/2023";"";"Compenso lordo per gettoni di presenza nr. 7 sedute per €. 125,00 a seduta - 02/03/2023 - 31/10/2023 > 875,00 €";"";"";"";""
"6";"Allegato";"5";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi ";"";"02/03/2023 00:00";"01/01/2029 00:00";"24/04/2023 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=625637";""
"7";"Allegato";"5";"Dichiarazione resa ai sensi art. 14 DLGS 33/2013";"";"02/03/2023 00:00";"01/01/2029 00:00";"28/04/2023 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=626425";""
"8";"Principale";"";"Dott. Castellani Umberto";"";"02/03/2023 00:00";"01/01/2029 00:00";"23/11/2023 14:52";"Componente CdA";"02/03/2023";"";"Nessun compenso - 02/03/2023 - 31/10/2023 > 0,00 €";"";"";"";""
"9";"Allegato";"8";"Dichiarazione resa ai sensi art. 14 DLGS 33/2013";"";"15/03/2023 00:00";"01/01/2029 00:00";"28/04/2023 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=626421";""
"10";"Allegato";"8";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi Anno 2023";"";"15/03/2023 00:00";"01/01/2029 00:00";"28/04/2023 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=137&download=626423";""
"11";"Principale";"";"Verbale Assemblea dei Soci di Asp del Forlivese del 21.12.2010";"";"23/11/2023 14:47";"01/01/2029 00:00";"23/11/2023 14:47";"Verbale Assemblea Soci di Asp del Forlivese del 21.12.2010 con ODG: 1) Presa d'atto Approvazione bilanci consuntivi delle 4 ex IPAB al 31.05.2010; 2) Approvazione Stato patrimoniale iniziale al 01.06.2010; 3) Approvazione Regolamento per la Costituzione di Organismi di partecipazione e rappresentanza presso ciascuna Casa di Riposo; 4) (Indicazioni dei soci per la nomina del Direttore Generale dell'ASP; 5) Deliberazione dell'indennità per il Presidente e gettoni di presenza peer i consiglieri del CDA dell'ASP; 6) Varie ed eventuali.";"";"";"";"";"";"";"Punto 5) Deliberazione dell'indennità per il Presidente e gettoni di presenza per i Consiglieri del CDA dell'ASP: "" In relazione al quinto punto indicato all'ordine del giorno, ""Deliberazione dell'indennità per il Presidente e gettoni di presenza per i Consiglieri del CDA dell'ASP"", il Presidente espone la normativa in materia e propone, per quanto riguarda il compenso del Presidente, di tenersi al di sotto del massimo previsto, prevedendo un compenso pari al 50% dell'indennità di carica del Sindaco di Predappio, e quindi pari a € 15.000,00 annui.  Per i consiglieri si prevede un gettone di presenza di €. 125,00 per un numero massimo di 24 gettoni annui. L'assemblea approva all'unanimità."
