﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:07";"Relazione Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19127"
"2";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:08";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19128"
"3";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:08";"modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19129"
"4";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:09";"modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19130"
"5";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:09";"modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19131"
"6";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:09";"modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19132"
"7";"Hauptinformation";"";"Programma annuale 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 09:10";"Verifica Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19133"
"8";"Hauptinformation";"";"Variazione di bilancio ";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 07:50";"Variazione di bilancio n. 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19564"
"9";"Hauptinformation";"";"Conto consuntivo 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:28";"Relazione revisori dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19566"
"10";"Hauptinformation";"";"Conto Consuntivo 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:30";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19567"
"11";"Hauptinformation";"";"Conto consuntivo 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:30";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19568"
"12";"Hauptinformation";"";"Conto consuntivo 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:31";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19569"
"13";"Hauptinformation";"";"Conto consuntivo 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:31";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19571"
"14";"Hauptinformation";"";"Conto consuntivo 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 09:32";"Relazione tecnica";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=19572"
"15";"Hauptinformation";"";"Conto Consuntivo 2018";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 12:43";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=20043"
"16";"Hauptinformation";"";"Conto Consuntivo 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 11:22";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=20063"
"17";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:19";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21195"
"18";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:20";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21196"
"19";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:20";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21197"
"20";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:20";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21198"
"21";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:21";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21199"
"22";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:21";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21200"
"23";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:22";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21201"
"24";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:22";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21202"
"25";"Hauptinformation";"";"Conto Consuntivo 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:23";"Verbale n. 2 Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21203"
"26";"Hauptinformation";"";"Variazione di Bilancio n. 1/2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:23";"Variazione di Bilancio n. 1";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21204"
"27";"Hauptinformation";"";"Variazione di Bilancio n. 2/2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:24";"Variazione di Bilancio n. 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21206"
"28";"Hauptinformation";"";"Variazione di Bilancio n. 3/2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:28";"Variazione di Bilancio n. 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21207"
"29";"Hauptinformation";"";"Variazione di Bilancio n. 4/2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:28";"Variazione di Bilancio n. 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21208"
"30";"Hauptinformation";"";"Variazione di Bilancio n. 1/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:07";"Variazione di Bilancio n. 1/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21209"
"31";"Hauptinformation";"";"Variazione di Bilancio n. 2/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:08";"Variazione di Bilancio n. 2/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21210"
"32";"Hauptinformation";"";"Variazione di Bilancio n. 3/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:08";"Variazione di Bilancio n. 3/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21211"
"33";"Hauptinformation";"";"RADIAZIONE";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:26";"Radiazione residui PON";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21768"
"34";"Hauptinformation";"";"Variazione di Bilancio n. 5";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:27";"Variazione di Bilancio n. 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21769"
"35";"Hauptinformation";"";"Variazione di Bilancio n. 6";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:27";"Variazione di Bilancio n. 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=21770"
"36";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:44";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22587"
"37";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:44";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22589"
"38";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:44";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22590"
"39";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:45";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22591"
"40";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:45";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22592"
"41";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:46";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22593"
"42";"Hauptinformation";"";"Programma annuale 2020";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:48";"Verbale revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22594"
"43";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:48";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22595"
"44";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:49";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22596"
"45";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:49";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22597"
"46";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:49";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22598"
"47";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:49";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22599"
"48";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:51";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22600"
"49";"Hauptinformation";"";"Programma annuale 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:51";"Verbale revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22601"
"50";"Hauptinformation";"";"Variazione di bilancio n. 7/2020 ";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:56";"Variazione di bilancio n. 7/2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22602"
"51";"Hauptinformation";"";"Variazione di Bilancio n. 8/2020";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 12:06";"Variazione di Bilancio n. 8/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22622"
"52";"Hauptinformation";"";"Variazione di bilancio n. 9/2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:14";"Variazione di bilancio n. 9/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22823"
"53";"Hauptinformation";"";"Variazione di bilancio n. 1/2021";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:12";"Variazione di bilancio n. 1/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22824"
"54";"Hauptinformation";"";"Variazione di bilancio n. 2/2021";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:13";"Variazione di bilancio n. 2/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22825"
"55";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:17";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22826"
"56";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:17";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22827"
"57";"Hauptinformation";"";"Conta Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:26";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22828"
"58";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:26";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22829"
"59";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:26";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22830"
"60";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:26";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22831"
"61";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:27";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22832"
"62";"Hauptinformation";"";"Conto Consuntivo 2020";"";"05/06/2021 00:00";"01/01/2027 00:00";"05/06/2021 09:28";"Verbale revisori";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=22835"
"63";"Hauptinformation";"";"Variazione bilancio n.4";"";"16/10/2021 08:37";"01/01/2027 00:00";"16/10/2021 08:40";"variazione al programma annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=501223"
"64";"Anhang";"63";"mod. g";"";"16/10/2021 08:38";"01/01/2027 00:00";"16/10/2021 08:39";" modello G allegato all variazione n. 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=501224"
"65";"Anhang";"63";"mod. F";"";"16/10/2021 08:39";"01/01/2027 00:00";"16/10/2021 08:40";"mod F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=501225"
"66";"Hauptinformation";"";"variazione di bilancio n. 5 A.F. 2021";"";"30/10/2021 12:34";"01/01/2027 00:00";"30/10/2021 12:36";"variazione di bilancio n. 7 A.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503638"
"67";"Anhang";"66";"mod. g";"";"30/10/2021 12:35";"01/01/2027 00:00";"30/10/2021 12:36";"modello G allegato all variazione n. 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503639"
"68";"Anhang";"66";"mod. F";"";"30/10/2021 12:36";"01/01/2027 00:00";"30/10/2021 12:36";"mod F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503640"
"69";"Hauptinformation";"";" variazione di bilancio n. 6 A.F. 2021";"";"30/10/2021 12:37";"01/01/2027 00:00";"30/10/2021 12:38";" variazione di bilancio n. 6 A.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503641"
"70";"Anhang";"69";"mod. g";"";"30/10/2021 12:37";"01/01/2027 00:00";"30/10/2021 12:38";"modello G allegato all variazione n. 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503642"
"71";"Anhang";"69";"mod. F";"";"30/10/2021 12:38";"01/01/2027 00:00";"30/10/2021 12:38";"mod F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503643"
"72";"Hauptinformation";"";" variazione di bilancio n. 7 A.F. 2021";"";"30/10/2021 12:39";"01/01/2027 00:00";"30/10/2021 12:40";"variazione di bilancio n. 7 A.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=503645"
"73";"Hauptinformation";"";"Variazione di bilancio n.8 A.F. 2021";"";"03/12/2021 09:08";"01/01/2027 00:00";"03/12/2021 09:10";"Variazione di bilancio n.8 A.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509024"
"74";"Anhang";"73";"Variazione di bilancio n.8 A.F. 2021";"";"03/12/2021 09:09";"01/01/2027 00:00";"03/12/2021 09:09";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509025"
"75";"Anhang";"73";"Variazione di bilancio n.8 A.F. 2021";"";"03/12/2021 09:10";"01/01/2027 00:00";"03/12/2021 09:10";"MOD F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509026"
"76";"Hauptinformation";"";"Variazione di bilancio n.9 A.F. 2021";"";"03/12/2021 09:10";"01/01/2027 00:00";"03/12/2021 09:16";"Variazione di bilancio n.9 A.F. 2021 Decreto";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509027"
"77";"Anhang";"76";"Variazione di bilancio n.9 A.F. 2021";"";"03/12/2021 09:12";"01/01/2027 00:00";"03/12/2021 09:13";"mod. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509028"
"78";"Anhang";"76";"Variazione di bilancio n.9 A.F. 2021";"";"03/12/2021 09:13";"01/01/2027 00:00";"03/12/2021 09:16";"mod F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509029"
"79";"Hauptinformation";"";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:17";"01/01/2027 00:00";"03/12/2021 09:22";"RELAZIONE PA 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509030"
"80";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:18";"01/01/2027 00:00";"03/12/2021 09:18";"MOD A";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509031"
"81";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:18";"01/01/2027 00:00";"03/12/2021 09:19";"MOD B";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509032"
"82";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:19";"01/01/2027 00:00";"03/12/2021 09:19";"MOD C";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509034"
"83";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:19";"01/01/2027 00:00";"03/12/2021 09:19";"MOD D";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509035"
"84";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:19";"01/01/2027 00:00";"03/12/2021 09:20";"MOD E";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509036"
"85";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:20";"01/01/2027 00:00";"03/12/2021 09:21";"DELIBERA CDI FONDO ECONOMALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509037"
"86";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:21";"01/01/2027 00:00";"03/12/2021 09:21";"DELIBERA CDI PA 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509038"
"87";"Anhang";"79";"PROGRAMMA ANNUALE 2022";"";"03/12/2021 09:21";"01/01/2027 00:00";"03/12/2021 09:22";"VERBALE REVISORI";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=509039"
"88";"Hauptinformation";"";"Variazione di bilancio n.10 A.F. 2021";"";"21/02/2022 08:01";"01/01/2028 00:00";"21/02/2022 08:03";"Variazione di bilancio n.10 A.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541967"
"89";"Anhang";"88";"Variazione di bilancio n.10A.F. 2021";"";"21/02/2022 08:02";"01/01/2028 00:00";"21/02/2022 08:03";"MOD F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541968"
"90";"Anhang";"88";"Variazione di bilancio n.10A.F. 2021";"";"21/02/2022 08:03";"01/01/2028 00:00";"21/02/2022 08:03";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541969"
"91";"Hauptinformation";"";"Variazione di bilancio n.1 A.F. 2022";"";"21/02/2022 08:04";"01/01/2028 00:00";"21/02/2022 08:05";"Variazione di bilancio n.1 A.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541970"
"92";"Anhang";"91";"Variazione di bilancio n.1 A.F. 2022";"";"21/02/2022 08:05";"01/01/2028 00:00";"21/02/2022 08:05";"mod F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541971"
"93";"Anhang";"91";"Variazione di bilancio n.1 A.F. 2022";"";"21/02/2022 08:05";"01/01/2028 00:00";"21/02/2022 08:05";"mod. G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541972"
"94";"Hauptinformation";"";"Variazione di bilancio n.2A.F. 2022";"";"21/02/2022 08:06";"01/01/2028 00:00";"21/02/2022 08:07";"Variazione di bilancio n.2A.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541973"
"95";"Anhang";"94";"Variazione di bilancio n.2A.F. 2022";"";"21/02/2022 08:06";"01/01/2028 00:00";"21/02/2022 08:06";"mod F";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541974"
"96";"Anhang";"94";"Variazione di bilancio n.2A.F. 2022";"";"21/02/2022 08:06";"01/01/2028 00:00";"21/02/2022 08:07";"MOD G";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=541975"
"97";"Hauptinformation";"";"indice di tempestivita' dei pagamenti i trimestre 2022";"";"05/04/2022 11:10";"01/01/2028 00:00";"05/04/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=550932"
"98";"Anhang";"97";"monitoreggio debiti";"";"05/04/2022 11:11";"01/01/2028 00:00";"05/04/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=550933"
"99";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"20/05/2022 08:49";"01/01/2028 00:00";"20/05/2022 08:51";"RELAZIONE CONTO CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558553"
"100";"Hauptinformation";"";"CONTO CONSUNTIVO 2021";"";"20/05/2022 08:51";"01/01/2028 00:00";"20/05/2022 08:57";"MODELLI CONTO CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558555"
"101";"Anhang";"100";"MODELLO H PLUS";"";"20/05/2022 08:52";"01/01/2028 00:00";"20/05/2022 08:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558556"
"102";"Anhang";"100";"MODELLO K";"";"20/05/2022 08:52";"01/01/2028 00:00";"20/05/2022 08:57";"SITUAZIONE PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558557"
"103";"Anhang";"100";"CONTROLLO AVANZO";"";"20/05/2022 08:52";"01/01/2028 00:00";"20/05/2022 08:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558558"
"104";"Anhang";"100";"MOD I";"";"20/05/2022 08:53";"01/01/2028 00:00";"20/05/2022 08:57";"RENDICONTO SCHEDE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558559"
"105";"Anhang";"100";"MOD J";"";"20/05/2022 08:53";"01/01/2028 00:00";"20/05/2022 08:57";"SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558560"
"106";"Anhang";"100";"MOD L";"";"20/05/2022 08:53";"01/01/2028 00:00";"20/05/2022 08:56";"MOVIMENTAZIONE RESIDUI";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558561"
"107";"Anhang";"100";"MOD N";"";"20/05/2022 08:54";"01/01/2028 00:00";"20/05/2022 08:55";"RENDICONTO PER TIPOLOGIA SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558562"
"108";"Anhang";"100";"MODELLO M";"";"20/05/2022 08:55";"01/01/2028 00:00";"20/05/2022 08:56";"RENDISCONTO SPESE PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558563"
"109";"Hauptinformation";"";"Variazione di bilancio n.3 A.F. 2022";"";"20/05/2022 09:01";"01/01/2028 00:00";"20/05/2022 09:02";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558568"
"110";"Anhang";"109";"MOD F";"";"20/05/2022 09:02";"01/01/2028 00:00";"20/05/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558570"
"111";"Anhang";"109";"MOD G";"";"20/05/2022 09:02";"01/01/2028 00:00";"20/05/2022 09:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558571"
"112";"Hauptinformation";"";"Variazione di bilancio n.4 A.F. 2022";"";"20/05/2022 09:02";"01/01/2028 00:00";"20/05/2022 09:04";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558574"
"113";"Anhang";"112";"MOD F";"";"20/05/2022 09:04";"01/01/2028 00:00";"20/05/2022 09:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558578"
"114";"Anhang";"112";"MOD G";"";"20/05/2022 09:04";"01/01/2028 00:00";"20/05/2022 09:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558579"
"115";"Hauptinformation";"";"Variazione di bilancio n.5 A.F. 2022";"";"20/05/2022 09:04";"01/01/2028 00:00";"20/05/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558581"
"116";"Anhang";"115";"MOD F";"";"20/05/2022 09:05";"01/01/2028 00:00";"20/05/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558582"
"117";"Anhang";"115";"MOD G";"";"20/05/2022 09:05";"01/01/2028 00:00";"20/05/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558583"
"118";"Hauptinformation";"";"Variazione di bilancio n.6 A.F. 2022";"";"20/05/2022 09:05";"01/01/2028 00:00";"20/05/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558585"
"119";"Anhang";"118";"MOD F";"";"20/05/2022 09:06";"01/01/2028 00:00";"20/05/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558586"
"120";"Anhang";"118";"MOD G";"";"20/05/2022 09:06";"01/01/2028 00:00";"20/05/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558587"
"121";"Hauptinformation";"";"Variazione di bilancio n.7 A.F. 2022";"";"20/05/2022 09:06";"01/01/2028 00:00";"20/05/2022 09:07";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558589"
"122";"Anhang";"121";"MOD F";"";"20/05/2022 09:07";"01/01/2028 00:00";"20/05/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558590"
"123";"Anhang";"121";"MOD G";"";"20/05/2022 09:07";"01/01/2028 00:00";"20/05/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558591"
"124";"Hauptinformation";"";"Variazione di bilancio n.8 A.F. 2022";"";"20/05/2022 09:07";"01/01/2028 00:00";"20/05/2022 09:09";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558592"
"125";"Anhang";"124";"MOD F";"";"20/05/2022 09:08";"01/01/2028 00:00";"20/05/2022 09:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=4&download=558594"
