﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Circ. n. 86";"Circolari docenti";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:39";"Presentazione APP LeggiXme a cura di Filippo Barbera";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52230"
"2";"Hauptinformation";"";"Circ. n. 91";"Circolari ATA,Circolari docenti";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:18";"iscrizione ai corsi Stress Lavoro Correlato";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52311"
"3";"Hauptinformation";"";"Circ. n. 93";"Circolari docenti";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 08:17";"frequenza minima per la validità dell’anno scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52350"
"4";"Hauptinformation";"";"Circ. n. 94";"Circolari ATA,Circolari docenti";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 08:37";"convocazione Scrutini I quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52351"
"5";"Hauptinformation";"";"Circ. n. 95";"Circolari ATA,Circolari docenti,Circolari genitori";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 08:56";"Sciopero nazionale per l'intera giornata de! personale docente e ATA il 26 gennaio 2019 Associazione sindacale CONF.A.S.l.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52352"
"6";"Hauptinformation";"";"Circ. n. 89";"Circolari docenti";"18/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:06";"Convocazione scrutini I  quadrimenstre scuole  primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52354"
"7";"Hauptinformation";"";"Circ. n. 97";"Circolari ATA,Circolari docenti,Circolari genitori";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:05";"Torneo di badminton classi 1A -1B - 1C sc. secondaria 1° Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52382"
"8";"Hauptinformation";"";"Circ. n. 98";"Circolari ATA,Circolari docenti,Circolari genitori";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:24";"Torneo di calcio a 5  - sc. secondaria 1° Pojana Magg.re e Campiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52383"
"9";"Hauptinformation";"";"Circ. n. 100";"Circolari ATA,Circolari docenti,Circolari genitori";"25/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 08:01";"Rilevazioni Nazionali a.s. 2018-19 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52452"
"10";"Hauptinformation";"";"Circ. n. 103";"Circolari ATA,Circolari docenti,Circolari genitori";"05/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 08:04";"Fase distrettuale C.S.S. di pallavolo femminile - scuole secondarie 1 grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52580"
"11";"Hauptinformation";"";"Circ. n. 102";"Circolari ATA,Circolari docenti,Circolari genitori";"05/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 08:14";"Manifestazione distrettuale dei C.S.S. di calcio a 5 -  a.s. 2018/2019 - scuole secondarie 1 grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52581"
"12";"Hauptinformation";"";"Circ. n. 108";"Circolari ATA,Circolari docenti,Circolari genitori";"13/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:22";"Torneo di Badminton (Fase d'Istituto)";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52727"
"13";"Hauptinformation";"";"Circ. n. 110";"Circolari ATA,Circolari docenti,Circolari genitori";"16/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:24";"Attività di prevenzione al bullismo e  cyberbullismo";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52728"
"14";"Hauptinformation";"";"Circ. n. 113";"Circolari ATA,Circolari docenti,Circolari genitori";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 09:28";"Programma delle “Giornate dello Sport” a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52761"
"15";"Hauptinformation";"";"Circ. n. 114";"Circolari ATA,Circolari docenti,Circolari genitori";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:45";"Circolare n. 114  - Sospensione delle attività scolastiche dal 4 al 6 marzo 2019 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52767"
"16";"Hauptinformation";"";"Circ. n.121 ";"Circolari ATA,Circolari docenti";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:40";"Istanze tempo parziale personale docente e ATA a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52869"
"17";"Hauptinformation";"";"Circ. n. 122";"Circolari ATA,Circolari docenti,Circolari genitori";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 10:04";"Sciopero nazionale per l’intera giornata del personale docente e ATA il giorno 8 marzo 2019 Associazione  sindacale SLAI, USI - USISURF, USB, COBAS, CUB, SGB";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52871"
"18";"Hauptinformation";"";"Circ. n. 124";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:09";"Circolare n. 124 - Giochi Sportivi Studenteschi di Atletica leggera d’Istituto - classi prime e sec. 1° Pojana e Campiglia e classi quinte primaria Pojana";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52896"
"19";"Hauptinformation";"";"Circ. n. 125";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:08";"Circolare n. 125 - Giochi Sportivi Studenteschi di Atletica leggera d’Istituto - classi seconde e terze sec. 1° Pojana e Campiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52898"
"20";"Hauptinformation";"";"Circ. n. 128";"Circolari ATA,Circolari docenti,Circolari genitori";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 09:03";"Sciopero nazionale per l’intera giornata del personale docente e ATA il giorno 15 marzo 2019 - Associazioni  sindacali SISA e L.A.S";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=52947"
"21";"Hauptinformation";"";"Circolare N. 137 ";"Circolari docenti,Circolari genitori";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 12:55";" Uso di smartphone e auricolari per simulazione « Prove Invalsi »";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53212"
"22";"Hauptinformation";"";"Circ. n. 138";"Circolari ATA,Circolari docenti,Circolari genitori";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 12:57";"GIOCHI SPORTIVI STUDENTESCHI  DI  BADMINTON";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53213"
"23";"Hauptinformation";"";"Circ. n. 145";"Circolari ATA,Circolari docenti";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 13:18";"Convocazione Consigli di Intersezione mese di Aprile.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53337"
"24";"Hauptinformation";"";"Circ. n. 146";"Circolari ATA";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:45";"comunicazione vacanze Pasquali e ponte del 2510412019 - ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53347"
"25";"Hauptinformation";"";"Circ. n. 146";"Circolari docenti";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:46";"comunicazione vacanze Pasquali e ponte del 2510412019 - Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53348"
"26";"Hauptinformation";"";"Circ. n. 150";"Circolari ATA,Circolari docenti,Circolari genitori";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:27";"FASE REGIONALE CAMPIONATI STUDENTESCHI DI BADMINTON sc. secondaria 1°";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53409"
"27";"Hauptinformation";"";"Circ. n. 151";"Circolari ATA,Circolari docenti";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:28";"convocazione straordinaria del Consiglio di classe 1^B e 3^A";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53410"
"28";"Hauptinformation";"";"Circ. n. 152";"Circolari ATA,Circolari docenti,Circolari genitori";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:30";"Giochi Sportivi Studenteschi di Atletica Leggera 2019 - sc. secondaria 1° Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53411"
"29";"Hauptinformation";"";"Circ. n. 154";"Circolari ATA,Circolari docenti";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 09:38";"Sciopero nazionale con astensione di tutte le attività non obbligatorie previste  dal CCNL del personale docente e ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53425"
"30";"Hauptinformation";"";"Circ. n. 155";"Circolari docenti,Circolari genitori";"12/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 08:36";"Campionati studenteschi di Atletica leggera a Barbarano Vicentino";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53540"
"31";"Hauptinformation";"";"Circ. n. 156";"Circolari ATA,Circolari docenti";"16/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 08:40";"Gonvocazione Assemblee Sindacali Unitarie - personale docente e ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53541"
"32";"Hauptinformation";"";"Circ. n. 158";"Circolari docenti";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 08:41";"Sciopero breve del personale docente sc. primaria, organizzazione sindacale SGB il 3 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53542"
"33";"Hauptinformation";"";"Circ. n. 165";"Circolari docenti,Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 08:44";"FINALI PROVINCIALI di ATLETICA - sc. secondaria 1° Pojana Magguore";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53650"
"34";"Hauptinformation";"";"Circ. n. 166";"Circolari ATA,Circolari docenti";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:14";"Convocazione Consigli di Intersezione mese di Maggio.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53657"
"35";"Hauptinformation";"";"Circ. n. 170";"Circolari docenti,Circolari genitori";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:47";"chiusura scuole per Elezioni Europee ed Amministrative del 26/05/2019 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53747"
"36";"Hauptinformation";"";"Circ. n. 170 per ATA";"Circolari ATA";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 08:52";"chiusura scuole per Elezioni Europee ed Amministrative del 26105/2019  per collaboratori scolastici";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53748"
"37";"Hauptinformation";"";"Circ. n. 177";"Circolari ATA";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 11:56";"domanda ferie personale A.T.A. (periodo estivo) a. s. 2018/2019.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=53885"
"38";"Hauptinformation";"";"Circ. n. 189";"Circolari ATA";"21/08/2019 00:00";"01/01/2025 00:00";"21/08/2019 11:15";"Sciopero nazionale per l’intera giornata dei DSGA e Ass.ti Amm.vi il 2 settembre 2019 Associazione  sindacale ANQUAP";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54184"
"39";"Hauptinformation";"";"Circ. n. 2";"Circolari ATA,Circolari docenti,Circolari genitori";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:08";"Richiesta di autorizzazione all’ INGRESSO ANTICIPATO dell’alunno – a.s. 2019/2020.";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54303"
"40";"Hauptinformation";"";"Circ. n. 5";"Circolari ATA,Circolari docenti,Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 08:31";"Sciopero nazionale per l’intera giornata del personale docente , ATA e dirigente il giorno 27 settembre 2019 Associazione  sindacale SISA, USI, USI SURF, COBAS, FLC CGIL";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54364"
"41";"Hauptinformation";"";"Circ. n. 19";"Circolari ATA,Circolari docenti";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 08:25";"Contributo assicurazione  anno 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54657"
"42";"Hauptinformation";"";"Circ. n. 19";"Circolari genitori";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 08:27";"Contributo volontario ed assicurazione alunni anno 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54658"
"43";"Hauptinformation";"";"Circ. n. 18";"Circolari ATA,Circolari docenti";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 08:59";"Elezioni rappresentanti dei Genitori nei Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54659"
"44";"Hauptinformation";"";"Circ. n. 18";"Circolari genitori";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 09:00";"Elezioni Rappresentanti dei Genitori nei Consigli di Classe - Interclasse - Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54660"
"45";"Hauptinformation";"";"Circ. n. 23";"Circolari genitori";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 12:32";"#IOLEGGOPERCHE'";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54737"
"46";"Hauptinformation";"";"Circ. n. 26";"Circolari docenti";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 08:45";"Convocazione Assemblea Sindacale Federazione GILDA-Unams - personale docente";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54745"
"47";"Hauptinformation";"";"Circ. n. 27 - 28 - 29";"Circolari ATA,Circolari docenti,Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 09:58";"Test conclusivo sull’Unità Didattica della Resistenza - Corsa Campestre Pojana - Orgiano - Campiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54766"
"48";"Hauptinformation";"";"Circ. n. 31";"Circolari ATA";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 12:30";"convocazione riunione Collaboratori Scolastici";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54794"
"49";"Hauptinformation";"";"Circ. n. 32";"Circolari ATA,Circolari docenti,Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 11:59";"Elezioni Organi Collegiali di durata triennale (Consiglio di Istituto) Triennio 2019/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54825"
"50";"Hauptinformation";"";"Circ. n. 33";"Circolari ATA,Circolari docenti,Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 10:18";"Entrata posticipata per assemblea sindacale del 30.10.2019 -  cl. 3A sc. pr. Asigliano e sc. secondaria 1° Pojana Magg.re";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54850"
"51";"Hauptinformation";"";"Circ. n. 36";"Circolari ATA,Circolari docenti,Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 09:39";"Sciopero nazionale per l’intera giornata di tutte le categorie pubbliche e private il giorno 25 ottobre 2019 Associazione sindacale CUB – CUB SUR, SGB, SICOBAS, USI-CIT, SLAI COBASMANUEL";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54863"
"52";"Hauptinformation";"";"Circ. n. 38";"Circolari ATA,Circolari docenti,Circolari genitori";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 11:47";"Avvio progetto “Giochi matematici a Squadre";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54888"
"53";"Hauptinformation";"";"Circ. n. 48";"Circolari ATA,Circolari docenti,Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:58";"Sospensione delle lezioni per solennità di tutti i Santi";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=54989"
"54";"Hauptinformation";"";"Circ. n. 51";"Circolari ATA,Circolari docenti,Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 08:28";"Entrata posticipata per assemblea sindacale R.S.U d'Istituto il 08/11/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55019"
"55";"Hauptinformation";"";"Circ. n. 53";"Circolari ATA,Circolari docenti,Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 11:49";"Proclamazione rappresentanti dei Genitori nel consiglio di Classe - Interclasse - Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55024"
"56";"Hauptinformation";"";"Circ. n. 59";"Circolari ATA,Circolari docenti,Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:03";"Sciopero nazionale per l’intera giornata di tutto il personale docente, ATA ed educativo il giorno 12 novembre 2019 Associazione sindacale ANIEF";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55076"
"57";"Hauptinformation";"";"Circ. n. 65";"Circolari docenti,Circolari genitori";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 12:43";"Sondaggio spese scolastiche delle famiglie";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55265"
"58";"Hauptinformation";"";"Circ. n. 70";"Circolari genitori";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 10:54";"Manifestazione distrettuale dei C.S.S di calcio a 5 - a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55344"
"59";"Hauptinformation";"";"Circ. n. 76";"Circolari ATA,Circolari docenti,Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:25";"Proclamazione degli eletti nelle elezioni dei rappresentanti del Consiglio di Istituto triennio 2019/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55408"
"60";"Hauptinformation";"";"Circ. n. 77";"Circolari ATA,Circolari docenti,Circolari genitori";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 11:33";"Nomina componenti del Consiglio d’Istituto, dell’Istituto Compresivo  “ A. Palladio” di  Pojana Maggiore, per il triennio 2019/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55481"
"61";"Hauptinformation";"";"Circ. n. 83";"Circolari ATA,Circolari docenti,Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:13";"GIORNATE DELLO SPORT – PARKOUR - classi 1 e 3 sc. secondaria 1° Orgiano (VI)";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55588"
"62";"Hauptinformation";"";"Circ. n. 85";"Circolari ATA,Circolari docenti,Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 08:19";"Semifinali Provinciali di Calcio a 5 - sc. secondaria 1°  Pojana Maggiore";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55625"
"63";"Hauptinformation";"";"Circ. n. 86";"Circolari ATA,Circolari docenti,Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 08:22";"Giornate dello Sport – Torneo di Ultimate Frisbee e Pallavolo ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55626"
"64";"Hauptinformation";"";"Circ. n. 89";"Circolari ATA,Circolari docenti";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 12:34";"D.M. n. 1124 del 06/12/2019 Cessazioni dal servizio del personale scolastico dal 1° settembre 2020. Trattamento di quiescenza e di previdenza. Indicazioni operative";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55652"
"65";"Hauptinformation";"";"Circ. n. 90";"Circolari ATA,Circolari docenti,Circolari genitori";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 13:02";"Sospensione delle lezioni per le festività natalizie a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55653"
"66";"Hauptinformation";"";"Circ. n. 91";"Circolari ATA,Circolari docenti,Circolari genitori";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 10:12";"INTEGRAZIONE DATA PER “GIORNATE DELLO SPORT – PARKOUR”";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55697"
"67";"Hauptinformation";"";"Circ. n. 98";"Circolari ATA,Circolari docenti,Circolari genitori";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 12:23";"FINALI PROVINCIALI di Calcio a 5 a MALO";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55784"
"68";"Hauptinformation";"";"Circ. n. 99";"Circolari ATA,Circolari docenti,Circolari genitori";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 09:25";"Torneo di badminton classi 1ªA-1ªB - 1ªC   sc. secondaria 1° Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55826"
"69";"Hauptinformation";"";"Circ. n. 102";"Circolari ATA,Circolari docenti,Circolari genitori";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 09:28";"Torneo di badminton d’istituto cl. 2^ e 3^ - sc. secondaria 1° Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55827"
"70";"Hauptinformation";"";"Circ. n. 103";"Circolari docenti";"18/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 10:50";"Convocazione Assemblea Sindacale Federazione GILDA-Unams - personale docente di Religione";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55897"
"71";"Hauptinformation";"";"Circ. n. 106";"Circolari ATA,Circolari docenti,Circolari genitori";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 10:21";"Programma delle “Giornate dello Sport” a. s. 2019/2020 scuola secondaria 1° di Pojana e Cmpiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=55908"
"72";"Hauptinformation";"";"Circ. n. 115";"Circolari ATA,Circolari docenti,Circolari genitori";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:01";"Sciopero nazionale per l’intera giornata di tutto il personale docente, ATA ed educativo il giorno 14 febbraio 2020 Associazione sindacale CUB SUR, ADLCOBAS, USI Educazione, SGB";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56040"
"73";"Hauptinformation";"";"Circ. n. 124";"Circolari ATA,Circolari docenti,Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 11:21";"Sospensione delle attività scolastiche dal 24 al 26 febbraio 2020 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56190"
"74";"Hauptinformation";"";"Circ. n. 127";"Circolari ATA,Circolari docenti,Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 09:32";"PRESENTAZIONE ATTIVITA’ “CORSA CONTRO LA FAME” ( alunni scuole secondarie 1° e primaria di Campiglia)";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56263"
"75";"Hauptinformation";"";"Circ. n. 128";"Circolari ATA,Circolari docenti,Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:08";"Giochi Sportivi Studenteschi di Atletica leggera d’Istituto -(classi 1 scuole secondarie Pojana e Campiglia e cl. 5 primaria Pojana)";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56274"
"76";"Hauptinformation";"";"Circ. n.129";"Circolari ATA,Circolari docenti,Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 11:50";"Circolare N. 129 - Giochi Sportivi Studenteschi di Atletica leggera d’Istituto classi 2 e 3 secondaria Pojana e Campiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56275"
"77";"Hauptinformation";"";"Circ. 148";"Circolari genitori";"24/03/2020 00:00";"01/01/2026 00:00";"24/03/2020 14:05";"Consultazione delle famiglie sulla didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56555"
"78";"Hauptinformation";"";"Circolare 152 ";"Circolari ATA,Circolari genitori";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 15:20";"Festività Pasquali ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56634"
"79";"Hauptinformation";"";"Auguri Pasquali ";"Circolari ATA,Circolari genitori";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 15:23";"Auguri Pasquali del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56635"
"80";"Hauptinformation";"";"""Google Suite, account studenti secondaria""  e ""Informativa Formazione a Distanza""";"Circolari genitori";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 14:30";"""Google Suite, account studenti secondaria""  e ""Informativa Formazione a Distanza""";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56672"
"81";"Hauptinformation";"";"Precisazioni urgenti";"Circolari docenti,Circolari genitori";"18/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 14:42";"Precisazioni urgenti in merito alla comunicazione n° 994 de 17-04-201 - GOOGLE SUITE";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56678"
"82";"Hauptinformation";"";"Iniziative di Informatici Senza Frontiere";"Circolari ATA,Circolari genitori";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 16:27";"Iniziative di Informatici Senza Frontiere";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56701"
"83";"Hauptinformation";"";"Circolare 157";"Circolari genitori";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 12:26";"Circolare per alunni cl. 3ªA-B-C secondaria 1° Pojana Magg.re - Google Suite, account studenti secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56705"
"84";"Hauptinformation";"";" PRECISAZIONI   ";"Circolari ATA,Circolari docenti,Circolari genitori";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 10:56";"Recupero materiali scolastici ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56719"
"85";"Hauptinformation";"";"Circolare 158";"Circolari genitori";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 15:48";"Google Suite, account studenti secondaria - alunni cl. 1A e B sec. Pojana e 2A 3B sec. Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56739"
"86";"Hauptinformation";"";"Circolare 159";"Circolari genitori";"02/05/2020 00:00";"01/01/2026 00:00";"02/05/2020 12:06";"Google Suite, account studenti cl. 2ªA e B, secondaria 1° Pojana Magg.re ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56771"
"87";"Hauptinformation";"";"Circolare 160";"Circolari genitori";"02/05/2020 00:00";"01/01/2026 00:00";"02/05/2020 12:08";"Google Suite, account studenti cl. 2ªB secondaria 1° Orgiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56772"
"88";"Hauptinformation";"";"Circolare 161";"Circolari genitori";"02/05/2020 00:00";"01/01/2026 00:00";"02/05/2020 12:10";"Google Suite, account genitori sc. primaria di Agugliaro";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56773"
"89";"Hauptinformation";"";"RETTIFICA";"Circolari genitori";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 12:17";"RETTIFICA circolare 161 - Google Suite, account genitori primaria ";"https://one33.robyone.net/Document.aspx?sid=7&cid=150&download=56789"
