﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI TRE POSTI DI OSS A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI DUE RISERVATI AL PERSONALE DIPENDENTE A TEMPO DETERMINATO IN POSSESSO DEI REQUISITI DI CUI ALLA CIRCOLARE MINISTERIALE N. 3/2017 DEL 23.11.2017.
";"";"08/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"08/05/2019";"08/06/2019";"";"3";"0,00 €";""
"2";"Allegato";"1";"BANDO DI CONCORSO OSS.pdf";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=101952"
"3";"Allegato";"1";"Modulo Domanda.pdf";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=101953"
"4";"Allegato";"1";"Elenco ammessi";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=101954"
"5";"Allegato";"1";"Graduatoria provvisoria";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=101955"
"6";"Allegato";"1";"Graduatoria definitiva";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=101956"
"7";"Principale";"";"DOMANDA DI PARTECIPAZIONE AL CONCORSO PER SOLI ESAMI PER LA COPERTURA DI TRE POSTI DI OSS A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI DUE RISERVATI AL PERSONALE DIPENDENTE A TEMPO DETERMINATO IN POSSESSO DEI REQUISITI DI CUI ALLA CIRCOLARE MINISTERIALE N. 3/2017 DEL 23.11.2017.";"";"08/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:24";"";"08/05/2019";"08/06/2019";"";"3";"0,00 €";""
"8";"Principale";"";"RETTIFICA  BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI TRE POSTI DI OSS A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI DUE RISERVATI AL PERSONALE DIPENDENTE A TEMPO DETERMINATO IN POSSESSO DEI REQUISITI DI CUI ALLA CIRCOLARE MINISTERIALE N. 3/2017 DEL 23.11.2017.";"";"24/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"08/05/2019";"08/06/2019";"";"3";"0,00 €";""
"9";"Allegato";"8";"avviso rettifica bando.pdf";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=102003"
"10";"Principale";"";"BANDO DI CONCORSO PUBBLICO


PER ESAMI PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 DEL CCNL FUNZIONI LOCALI PER I SERVIZI DOMICILIARI E /O ISTITUZIONALI.
";"";"02/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"02/03/2021";"31/03/2021";"";"1";"0,00 €";""
"11";"Allegato";"10";"FAC SIMILE DOMANDA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104435"
"12";"Allegato";"10";"BANDO CONCORSO PUBBLICO";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104436"
"13";"Allegato";"10";"Elenco ammessi";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104437"
"14";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 DEL CCNL FUNZIONI LOCALI PER I SERVIZI DOMICILIARI E /O ISTITUZIONALI.
";"";"02/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"02/03/2021";"31/03/2021";"";"1";"0,00 €";""
"15";"Allegato";"14";"FAC SIMILE DOMANDA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104438"
"16";"Allegato";"14";"BANDO CONCORSO PUBBLICO";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104440"
"17";"Allegato";"14";"Elenco ammessi";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104441"
"18";"Principale";"";"SELEZIONE PUBBLICA, PER SOLI ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI N. 1 “CUOCO” A TEMPO PARZIALE E DETERMINATO – CATEGORIA B – POSIZIONE ECONOMICA B1 – DEL CCNL DEL COMPARTO REGIONI - AUTONOMIE LOCALI.";"";"02/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"02/03/2021";"25/03/2021";"";"1";"0,00 €";""
"19";"Allegato";"18";"FAC SIMILE DOMANDA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104442"
"20";"Allegato";"18";"BANDO SELEZIONE PUBBLICA";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104443"
"21";"Allegato";"18";"Elenco ammessi/non ammessi";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104444"
"22";"Allegato";"18";"GRADUATORIA FINALE";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104445"
"23";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1. 
";"";"25/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:12";"";"25/05/2020";"14/07/2020";"";"1";"0,00 €";""
"24";"Allegato";"23";"BANDO DI CONCORSO";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104847"
"25";"Allegato";"23";"Modulo domanda";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104848"
"26";"Allegato";"23";"Graduatoria provvisoria";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104849"
"27";"Allegato";"23";"Graduatoria definitiva";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104850"
"28";"Allegato";"23";"Elenco ammessi";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=104851"
"29";"Principale";"";"AVVISO PUBBLICO PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE PROFESSIONALE, CATEGORIA C, MEDIANTE MOBILITÀ VOLONTARIA ESTERNA, AI SENSI DELL’ARTICOLO 30 DEL D.LGS. 165/2001. ";"";"26/10/2021 17:49";"01/01/2027 00:00";"26/10/2021 17:51";"";"26/10/2021";"";"30/11/2021";"2";"0,00 €";""
"30";"Allegato";"29";"Fac simile domanda";"";"26/10/2021 17:51";"01/01/2027 00:00";"26/10/2021 17:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=502536"
"31";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI  (Categoria D posizione economica D1  del C.C.N.L. Comparto Funzioni Locali)";"";"28/02/2023 14:00";"01/01/2029 00:00";"03/03/2023 14:04";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI  (Categoria D posizione economica D1  del C.C.N.L. Comparto Funzioni Locali)";"28/02/2023";"30/06/2023";"11/04/2023";"1";"0,00 €";""
"32";"Allegato";"31";"ALLEGATO DELIBERA N. 38 DEL 14.02.2023";"";"03/03/2023 14:03";"01/01/2029 00:00";"03/03/2023 14:04";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI  (Categoria D posizione economica D1  del C.C.N.L. Comparto Funzioni Locali)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=616298"
"33";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE Area degli Operatori Esperti Categoria B posizione economica B1 del vigente C.C.N.L. del Comparto Funzioni Locali";"";"21/03/2023 10:47";"01/01/2029 00:00";"24/08/2023 10:50";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE Area degli Operatori Esperti Categoria B posizione economica B1 del vigente C.C.N.L. del Comparto Funzioni Locali";"30/03/2023";"24/05/2023";"03/05/2023";"5";"0,00 €";""
"34";"Allegato";"33";"ALLEGATO DETERMINA N. 58 DEL 21.03.2023";"";"21/03/2023 10:47";"01/01/2029 00:00";"24/08/2023 10:50";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE Area degli Operatori Esperti Categoria B posizione economica B1 del vigente C.C.N.L. del Comparto Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=653523"
"35";"Principale";"";"BANDO UNICO di CONCORSO PUBBLICO tra gli ENTI CONVENZIONATI  per SOLI ESAMI, per l’ASSUNZIONE di n.03 INFERMIERI  a TEMPO INDETERMINATO ed ORARIO PIENO di CUI  n.01 RISERVATO al PERSONALE delle FORZE ARMATE  AREA dei FUNZIONARI POSIZIONE ECONOMICA FEQ1";"";"04/05/2023 10:50";"01/01/2029 00:00";"24/08/2023 11:19";"BANDO UNICO di CONCORSO PUBBLICO tra gli ENTI CONVENZIONATI  per SOLI ESAMI, per l’ASSUNZIONE di n.03 INFERMIERI  a TEMPO INDETERMINATO ed ORARIO PIENO di CUI  n.01 RISERVATO al PERSONALE delle FORZE ARMATE  AREA dei FUNZIONARI POSIZIONE ECONOMICA FEQ1";"04/05/2023";"29/06/2023";"16/06/2023";"3";"0,00 €";""
"36";"Allegato";"35";"BANDO UNICO di CONCORSO PUBBLICO tra gli ENTI CONVENZIONATI  per SOLI ESAMI, per l’ASSUNZIONE di n.03 INFERMIERI  a TEMPO INDETERMINATO ed ORARIO PIENO di CUI  n.01 RISERVATO al PERSONALE delle FORZE ARMATE  AREA dei FUNZIONARI POSIZIONE ECONOMICA FEQ1";"";"04/05/2023 11:17";"01/01/2029 00:00";"24/08/2023 11:19";"BANDO UNICO di CONCORSO PUBBLICO tra gli ENTI CONVENZIONATI  per SOLI ESAMI, per l’ASSUNZIONE di n.03 INFERMIERI  a TEMPO INDETERMINATO ed ORARIO PIENO di CUI  n.01 RISERVATO al PERSONALE delle FORZE ARMATE  AREA dei FUNZIONARI POSIZIONE ECONOMICA FEQ1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=653542"
"37";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.03 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE Area degli Operatori Esperti del vigente C.C.N.L.  del Comparto Funzioni Locali";"";"31/01/2024 11:55";"01/01/2030 00:00";"31/01/2024 12:06";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA  di n.03 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI  C.C.N.L. Comparto Funzioni Locali";"31/01/2024";"15/03/2024";"15/03/2024";"3";"0,00 €";""
"38";"Allegato";"37";"BANDO DI CONCORSO O.S.S.";"";"31/01/2024 12:00";"01/01/2030 00:00";"31/01/2024 12:03";"BANDO DI CONCORSO O.S.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=696527"
"39";"Allegato";"37";"fac simile domanda di concorso";"";"31/01/2024 12:05";"01/01/2030 00:00";"31/01/2024 12:06";"FAC SIMILE DOMANDA DI PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=696535"
"40";"Principale";"";"AVVISO PUBBLICO di MOBILITA’ VOLONTARIA MEDIANTE SELEZIONE per TITOLI e COLLOQUIO per la COPERTURA di n.01 POSTO di INFERMIERE a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI – AREA dei FUNZIONARI e dell’ELEVATA QUALIFICAZIONE del VIGENTE C.C.N.L. RELATIVO al PERSONALE del COMPARTO FUNZIONI LOCALI";"";"15/04/2024 08:50";"01/01/2030 00:00";"15/04/2024 08:55";"AVVISO PUBBLICO di MOBILITA’ VOLONTARIA MEDIANTE SELEZIONE per TITOLI e COLLOQUIO per la COPERTURA di n.01 POSTO di INFERMIERE a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI – AREA dei FUNZIONARI e dell’ELEVATA QUALIFICAZIONE del VIGENTE C.C.N.L. RELATIVO al PERSONALE del COMPARTO FUNZIONI LOCALI";"12/04/2024";"";"14/05/2024";"1";"0,00 €";""
"41";"Allegato";"40";"AVVISO PUBBLICO di MOBILITA’ VOLONTARIA MEDIANTE SELEZIONE per TITOLI e COLLOQUIO per la COPERTURA di n.01 POSTO di INFERMIERE a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI – AREA dei FUNZIONARI e dell’ELEVATA QUALIFICAZIONE del VIGENTE C.C.N.L. RELATIVO al PERSONALE del COMPARTO FUNZIONI LOCALI";"";"15/04/2024 08:53";"01/01/2030 00:00";"15/04/2024 08:55";"AVVISO PUBBLICO di MOBILITA’ VOLONTARIA MEDIANTE SELEZIONE per TITOLI e COLLOQUIO per la COPERTURA di n.01 POSTO di INFERMIERE a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI – AREA dei FUNZIONARI e dell’ELEVATA QUALIFICAZIONE del VIGENTE C.C.N.L. RELATIVO al PERSONALE del COMPARTO FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=712595"
"42";"Allegato";"41";"FAC SIMILE DOMANDA DI MOBILITA'";"";"15/04/2024 08:54";"01/01/2030 00:00";"15/04/2024 08:55";"Determinazione n.  50 del 12.04.2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=192&download=712597"
