﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Deliberazione n. 1_2021 ";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:01";"";"Esame ed approvazione dei documenti di programmazione economico finanziaria dell'anno 2021 e del triennio 2021-2023.";""
"2";"Principale";"";"Deliberazione n. 18_2020 ";"";"30/12/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:00";"";"Determinazioni in ordine alla richiesta dell'IPAB ""Casa di Riposo Comm. A. Michelazzo"" per la condivisione della figura del Segretario-Direttore.";""
"3";"Principale";"";"Deliberazione n. 1_2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:06";"";"Approvazione del Bilancio di previsione anno 2020.";""
"4";"Principale";"";"Deliberazione n. 2_2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:08";"";"Incontro con i volontari del Servizio Civile del progetto denominato ""Il filo della vita"".";""
"5";"Principale";"";"Deliberazione n. 3_2020 ";"";"19/02/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:08";"";"Determinazioni inerenti l'iscrizione all'Albo unico del Servizio Civile Universale.";""
"6";"Principale";"";"Deliberazione n. 4_2020 ";"";"19/02/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:09";"";"Proroga fino al 31.12.2020 della convenzione con IPAB ""F. Beggiato"" di Conselve per la condivisione della figura di Segretario Direttore.";""
"7";"Principale";"";"Deliberazione n.  5_2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:10";"";"Proroga fino al 31.12.2020 della convenzione con IPAB ""F. Beggiato"" di Conselve per la condivisione della figura di Logopedista.";""
"8";"Principale";"";"Deliberazione n. 6_2020 ";"";"30/03/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:13";"";"Rinvio dell'approvazione del bilancio di esercizio 2019.";""
"9";"Principale";"";"Deliberazione n. 7_2020 ";"";"23/06/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:22";"";"Approvazione del bilancio di esercizio 2019.";""
"10";"Principale";"";"Deliberazione n. 8_2020 ";"";"23/06/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:22";"";"Approvazione della convenzione con IPAB ""Opera Pia Francesco Bottoni"" per la condivisione di due figure amministrative.";""
"11";"Principale";"";"Deliberazione n. 9_2020 ";"";"12/08/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:23";"";"Aggiornamento della dotazione organica e fabbisogno personale.";""
"12";"Principale";"";"Deliberazione n. 10_2020 ";"";"12/08/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:24";"";"Determinazioni conseguenti al recesso unilaterale da parte del C.S.A. di Adria relativo alla convenzione per la condivisione della figura di Segretario Direttore.";""
"13";"Principale";"";"Deliberazione n. 11_2020 ";"";"12/08/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:25";"";"Informazioni circa l’andamento dei lavori di ampliamento e ricostruzione dell’edificio con civico 48 del C.R.A. “Andrea Danielato”.";""
"14";"Principale";"";"Deliberazione n. 12_2020 ";"";"25/09/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:26";"";"Stato di avanzamento dei lavori dell'edificio con civico 48 del C.R.A. ""Andrea Danielato"".";""
"15";"Principale";"";"Deliberazione n. 13_2020 ";"";"25/09/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:27";"";"Determinazioni in ordine alle rette di ospitalità dei residenti presso l'edificio con civico 46 del C.R.A. ""Andrea Danielato"".";""
"16";"Principale";"";"Deliberazione n. 14_2020 ";"";"25/09/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:28";"";"Determinazioni in ordine alla vertenza per la rescissione unilaterale del CSA di Adria della convenzione per la condivisione della figura di Segretario Direttore.";""
"17";"Principale";"";"Deliberazione n. 15_2020";"";"05/11/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:29";"";"Determinazioni inerenti la proroga dei contratti di affitto dei terreni di proprietà dell'IPAB ""Andrea Danielato"".";""
"18";"Principale";"";"Deliberazione n. 16_2020";"";"05/11/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:30";"";"Determinazioni inerenti la richiesta dell'IPAB ""Maria Gasparini"" di Villa Bartolomea (VR) di condivisione della figura di Segretario-Direttore.";""
"19";"Principale";"";"Deliberazione n. 17_2020 ";"";"25/11/2020 00:00";"01/01/2026 00:00";"16/03/2021 10:31";"";"Determinazioni conseguenti all'udienza dell'11.11.2020 celebratasi davanti al TAR Veneto relativa al contenzioso tra IPAB ""Andrea Danielato"" e Centro Servizi per Anziani di Adria.";""
"20";"Principale";"";"Deliberazione n. 3_2021 ";"";"10/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 09:25";"";"Approvazione dell'aggiornamento del ""Piano di Prevenzione della Corruzione"" triennio 2021-2023.";""
"21";"Principale";"";"Deliberazione n. 5_2021 ";"";"11/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 09:28";"";"Determinazioni inerenti le Unità di offerta Centro servizi per anziani “Andrea Danielato”";""
"22";"Principale";"";"Deliberazione n. 9_2021 ";"";"27/05/2021 00:00";"01/01/2027 00:00";"26/06/2021 10:14";"";"Esame ed approvazione del “Regolamento utilizzo mensa da parte dei dipendenti” e del “Regolamento per il servizio di ristorazione per utenti esterni”.";""
"23";"Principale";"";"Deliberazione n. 2_2021 ";"";"08/04/2021 00:00";"01/01/2027 00:00";"26/06/2021 10:15";"";"Rinvio aggiornamento dotazione organica";""
"24";"Principale";"";"Deliberazione n. 4_2021 ";"";"10/04/2021 00:00";"01/01/2027 00:00";"26/06/2021 10:17";"";"Rinvio determinazioni in ordine alla condivisione di figure professionali con altre IPAB";""
"25";"Principale";"";"Deliberazione n. 6_2021 ";"";"22/04/2021 00:00";"01/01/2027 00:00";"26/06/2021 10:18";"";"Aggiornamento della dotazione organica ";""
"26";"Principale";"";"Deliberazione n. 7_2021 ";"";"22/04/2021 00:00";"01/01/2027 00:00";"26/06/2021 10:20";"";"Determinazione in ordine alla condivisione di figure professionali con altre IPAB";""
"27";"Principale";"";"Deliberazione n. 8_2021 ";"";"22/04/2021 00:00";"01/01/2027 00:00";"26/06/2021 10:21";"";"Rinvio approvazione Bilancio di esercizio 2020";""
"28";"Principale";"";"Deliberazione n. 10_2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 11:28";"";"Esame ed approvazione del Bilancio di esercizio 2020";""
"29";"Principale";"";" Deliberazione n.11-2021";"";"12/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:17";"";"Approvazione istanza di revisione della classificazione tipologica dell'IPAB ";""
"30";"Principale";"";"Deliberazione n. 19_2020 ";"";"30/12/2020 00:00";"01/01/2026 00:00";"27/07/2021 11:50";"";"Rinvio approvazione Bilancio di previsione 2021";""
"31";"Principale";"";"Deliberazione n. 12_2021";"";"13/07/2021 10:01";"01/01/2027 00:00";"08/10/2021 10:02";"";"Definizione dotazione organica e fabbisogno del personale per il triennio luglio 2021-giugno 2024	";""
"32";"Principale";"";"Deliberazione n. 14_2021";"";"13/07/2021 10:02";"01/01/2027 00:00";"08/10/2021 10:02";"";"Determinazioni inerenti la condivisione della figura del Segretario Direttore";""
"33";"Principale";"";"Deliberazione n. 15_2021";"";"11/09/2021 10:03";"01/01/2027 00:00";"08/10/2021 10:04";"";"Determinazioni in ordine alla sentenza del TAR n. 00994/2021 pubblicata il 2/8/2021";""
"34";"Principale";"";"Deliberazione n. 17_2021";"";"11/09/2021 10:04";"01/01/2027 00:00";"08/10/2021 10:05";"";"Determinazioni in merito alla condivisione della figura del Segretario-Direttore con le IPAB “Centro servizi per anziani Pietro e Santa Scarmignan” e “Casa di riposo Comm. A. Michelazzo""";""
"35";"Principale";"";"Deliberazione n. 18_2021";"";"17/09/2021 10:06";"01/01/2027 00:00";"08/10/2021 10:06";"";"Presa d'atto del decreto del Sindaco del Comune di Cavarzere n. 11 dell'8.9.2021 ed insediamento dei nuovi componenti il Consiglio di Amministrazione dell’IPAB “Andrea Danielato”; elezione del Presidente e del Vice-Presidente.";""
"36";"Principale";"";"Deliberazione n. 19_2021";"";"07/01/2022 14:47";"01/01/2028 00:00";"23/02/2022 14:49";"";"Presa atto deliberazione del Consiglio di Amministrazione n. 15/2021 e conferma determinazioni";""
"37";"Principale";"";"Deliberazione n. 2_2022";"";"01/03/2022 11:53";"01/01/2028 00:00";"04/10/2022 10:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=550731"
"38";"Principale";"";" Deliberazione n. 20_2021";"";"07/01/2022 15:00";"01/01/2028 00:00";"25/08/2022 14:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=572516"
"39";"Principale";"";" Deliberazione n. 21_2021";"";"07/01/2022 15:01";"01/01/2028 00:00";"25/08/2022 14:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=572536"
"40";"Principale";"";" Deliberazione n. 22_2021";"";"07/01/2022 15:03";"01/01/2028 00:00";"25/08/2022 14:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=572550"
"41";"Principale";"";" Deliberazione n. 4_2022";"";"23/06/2022 00:00";"01/01/2028 00:00";"25/08/2022 14:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=572569"
"42";"Principale";"";"Deliberazione n. 5_2022";"";"23/06/2022 10:54";"01/01/2028 00:00";"04/10/2022 10:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=581423"
"43";"Principale";"";"Deliberazione n. 3_2022";"";"01/03/2022 12:01";"01/01/2028 00:00";"04/10/2022 11:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=581427"
"44";"Allegato";"43";"a. Allegato A2";"";"01/03/2022 12:05";"01/01/2028 00:00";"04/10/2022 11:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581429"
"45";"Allegato";"43";"b. Allegato A3";"";"01/03/2022 12:06";"01/01/2028 00:00";"04/10/2022 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581431"
"46";"Allegato";"43";"c. Allegato A4 Fabbricati";"";"03/01/2022 12:05";"01/01/2028 00:00";"04/10/2022 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581432"
"47";"Allegato";"43";"c. Allegato A4 Terreni";"";"01/03/2022 12:09";"01/01/2028 00:00";"04/10/2022 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581433"
"48";"Allegato";"43";"c. RELAZIONE INTERVENTI PATRIMONIO BILANCIO 2022";"";"01/03/2022 11:10";"01/01/2028 00:00";"04/10/2022 11:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581434"
"49";"Allegato";"43";"d. Relazione del Segretario Direttore al bilancio di previsione 2022";"";"01/03/2022 12:10";"01/01/2028 00:00";"04/10/2022 11:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581435"
"50";"Allegato";"43";"e. Investimenti triennali";"";"01/03/2022 12:11";"01/01/2028 00:00";"04/10/2022 11:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581436"
"51";"Allegato";"43";"f. rendiconto finanziario triennale";"";"01/03/2022 12:11";"01/01/2028 00:00";"04/10/2022 11:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581437"
"52";"Allegato";"43";"g. indice di copertura finanziaria programmaticaDscr";"";"01/03/2022 12:12";"01/01/2028 00:00";"04/10/2022 11:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581438"
"53";"Allegato";"43";"h. PARERE REVISORE UNICO BILANCIO DI PREVISIONE 2022";"";"01/03/2022 12:12";"01/01/2028 00:00";"04/10/2022 11:17";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581439"
"54";"Allegato";"43";"i. Programma triennale affidamenti";"";"01/03/2022 12:13";"01/01/2028 00:00";"04/10/2022 11:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&download=581440"
"55";"Principale";"";"Deliberazione n. 6_2022";"";"23/06/2022 11:17";"01/01/2028 00:00";"04/10/2022 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=581441"
"56";"Principale";"";"Deliberazione n. 7_2022";"";"05/07/2022 11:17";"01/01/2028 00:00";"04/10/2022 11:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=581442"
"57";"Principale";"";"Deliberazione n. 8_2022";"";"27/08/2022 11:19";"01/01/2028 00:00";"04/10/2022 11:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=581443"
"58";"Principale";"";"Deliberazione n. 9_2022";"";"06/10/2022 10:57";"01/01/2028 00:00";"12/12/2022 11:02";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=595607"
"59";"Principale";"";"Deliberazione n. 10_2022";"";"06/10/2022 11:04";"01/01/2028 00:00";"12/12/2022 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=595608"
"60";"Principale";"";"Deliberazione n. 11_2022";"";"06/10/2022 11:22";"01/01/2028 00:00";"12/12/2022 11:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=595610"
"61";"Principale";"";"Deliberazione n. 13_2022";"";"26/10/2022 09:23";"01/01/2028 00:00";"29/12/2022 09:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=599135"
"62";"Principale";"";"Deliberazione n. 1_2022";"";"23/02/2022 10:31";"01/01/2028 00:00";"30/12/2022 10:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=599415"
"63";"Principale";"";"Deliberazione n. 12_2022";"";"06/10/2022 11:26";"01/01/2028 00:00";"03/03/2023 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=616155"
"64";"Principale";"";"Deliberazione n. 19_2022 ";"";"24/12/2022 11:07";"01/01/2028 00:00";"03/03/2023 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=616157"
"65";"Principale";"";"Deliberazione n. 20_2022";"";"24/12/2022 11:09";"01/01/2028 00:00";"03/03/2023 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=616159"
"66";"Principale";"";"Deliberazione n. 16_2022";"";"09/12/2022 11:13";"01/01/2028 00:00";"03/03/2023 11:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=616161"
"67";"Principale";"";"Deliberazione n. 14_2022";"";"27/07/2023 10:01";"01/01/2029 00:00";"27/07/2023 10:01";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=649462"
"68";"Principale";"";"Deliberazione n. 15_2022";"";"27/07/2023 10:01";"01/01/2029 00:00";"27/07/2023 10:02";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=649463"
"69";"Principale";"";"Deliberazione n. 17_2022";"";"27/07/2023 10:02";"01/01/2029 00:00";"27/07/2023 10:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=649464"
"70";"Principale";"";"Deliberazione n. 1_2023";"";"27/07/2023 11:17";"01/01/2029 00:00";"27/07/2023 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=649478"
"71";"Principale";"";"Deliberazione n. 2_2023";"";"10/01/2024 11:42";"01/01/2030 00:00";"10/01/2024 11:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=690628"
"72";"Principale";"";"Deliberazione n. 3_2023";"";"10/01/2024 11:46";"01/01/2030 00:00";"10/01/2024 11:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=690633"
"73";"Principale";"";"Deliberazione n. 4_2023";"";"10/01/2024 11:47";"01/01/2030 00:00";"10/01/2024 11:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=690634"
"74";"Principale";"";"Deliberazione n. 5_2023";"";"10/01/2024 11:47";"01/01/2030 00:00";"10/01/2024 11:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=690635"
"75";"Principale";"";"Deliberazione n. 6_2023";"";"10/01/2024 11:48";"01/01/2030 00:00";"10/01/2024 11:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3331&id=690636"
