﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"UPGRADE SOFTWARE CARTELLA SOCIO SANITARIA";"";"06/02/2023 14:56";"01/01/2030 00:00";"07/02/2024 10:28";"ZF237CA94F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF237CA94F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(13.000,00 € > 14/09/2022 - 30/04/2023),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(13.000,00 € > 14/09/2022 - 30/04/2023)";"5.975,00 € - 20/01/2023;4.162,50 € - 28/06/2023;75,00 € - 31/01/2024";"26.000,00 €";"10.212,50 €";"";""
"2";"Allegato";"1";"DETERMINA N.122/2022: ACQUISIZIONE UPGRADE SOFTWARE CARTELLA SOCIO SANITARIA";"";"06/02/2023 15:18";"01/01/2029 00:00";"06/02/2023 15:19";"";"";"";"";"";"";"";"";"";"";"ACQUISIZIONE UPGRADE SOFTWARE CARTELLA SOCIO SANITARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612006"
"3";"Principale";"";"FORNITURA PRODOTTI ANTILEGIONELLA";"";"06/02/2023 14:57";"01/01/2029 00:00";"20/12/2023 14:50";"Z6B38E31C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B38E31C9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO(5.000,00 € > 01/12/2022 - 28/02/2023)";"862,00 € - 20/01/2023;985,00 € - 29/05/2023;1.140,00 € - 14/12/2023";"5.000,00 €";"2.987,00 €";"";""
"4";"Allegato";"3";"DETERMINA N.148/2022: FORNITURA PRODOTTI ANTILEGIONELLA";"";"06/02/2023 15:33";"01/01/2029 00:00";"06/02/2023 15:33";"";"";"";"";"";"";"";"";"";"";"FORNITURA PRODOTTI ANTILEGIONELLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612010"
"5";"Principale";"";"MANUTENZIONE SOLLEVAPAZIENTI";"";"06/02/2023 14:57";"01/01/2029 00:00";"25/09/2023 11:21";"ZD338CC98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD338CC98D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(2.000,00 € > 28/11/2022 - 31/12/2023)";"469,00 € - 20/01/2023;625,50 € - 28/06/2023;159,00 € - 06/09/2023";"2.000,00 €";"1.253,50 €";"";""
"6";"Allegato";"5";"DETERMINA N.143/2022: MANUTENZIONE PROGRAMMATA SOLLEVATORI PRESENCE ";"";"06/02/2023 15:35";"01/01/2029 00:00";"06/02/2023 15:36";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA SOLLEVATORI PRESENCE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612012"
"7";"Principale";"";"FORNITURA ADDENSANTE";"";"06/02/2023 14:58";"01/01/2029 00:00";"06/02/2023 15:38";"Z0E38123CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E38123CB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA S.R.L.";"06459400963 - DEUTERA S.R.L.(648,00 € > 07/10/2022 - 31/12/2022)";"648,00 € - 20/01/2023";"648,00 €";"648,00 €";"";""
"8";"Allegato";"7";"DETERMINA N.132/2022: FORNITURA ADDENSANTE";"";"06/02/2023 15:38";"01/01/2029 00:00";"06/02/2023 15:38";"";"";"";"";"";"";"";"";"";"";"FORNITURA ADDENSANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612015"
"9";"Principale";"";"RIPARAZIONE 2 LETTI ELETTRICI";"";"06/02/2023 14:58";"01/01/2029 00:00";"06/02/2023 15:43";"Z8738E59B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8738E59B0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.P.A.";"02418810350 - HCH S.P.A.(1.000,00 € > 02/12/2022 - 31/01/2023)";"690,80 € - 20/01/2023";"1.000,00 €";"690,80 €";"";""
"10";"Allegato";"9";"DETERMINA N.150/2022: RIPARAZIONE N.2 LETTI ELETTRICI ";"";"06/02/2023 15:43";"01/01/2029 00:00";"06/02/2023 15:43";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE N.2 LETTI ELETTRICI ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612020"
"11";"Principale";"";"FORNITURA MATERIALE DI CONSUMO E MASCHERINE FFP2";"";"06/02/2023 15:01";"01/01/2029 00:00";"06/02/2023 15:47";"Z1C38F03E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C38F03E2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(2.500,00 € > 01/01/2022 - 28/02/2023)";"2.102,50 € - 20/01/2023";"2.500,00 €";"2.102,50 €";"";""
"12";"Allegato";"11";"DETERMINA N.159/2022: FORNITURA PRODOTTI MONOUSO ";"";"06/02/2023 15:46";"01/01/2029 00:00";"06/02/2023 15:47";"";"";"";"";"";"";"";"";"";"";"FORNITURA PRODOTTI MONOUSO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612022"
"13";"Principale";"";"CONSULENZA IN MATERIA DI SICUREZZA";"";"06/02/2023 15:01";"01/01/2029 00:00";"06/02/2023 15:49";"Z6E33F0949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E33F0949";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(1.900,00 € > 16/11/2021 - 28/02/2023)";"750,00 € - 20/01/2023";"1.900,00 €";"750,00 €";"";""
"14";"Principale";"";" CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI: A) CORSO GENERALE SULLA SICUREZZA B) AGGIORNAMENTO ANTINCENDIO RISCHIO ALTO";"";"06/02/2023 15:02";"01/01/2029 00:00";"17/05/2023 13:34";"Z32388D865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32388D865";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(3.200,00 € > 01/01/2023 - 01/02/2023)";"135,00 € - 20/01/2023;999,00 € - 20/01/2023;1.490,00 € - 28/04/2023";"3.200,00 €";"2.624,00 €";"";""
"15";"Allegato";"14";"DETERMINA N.139/2022: CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI: A) CORSO GENERALE SULLA SICUREZZA B) AGGIORNAMENTO ANTINCENDIO RISCHIO ALTO";"";"06/02/2023 15:52";"01/01/2029 00:00";"06/02/2023 15:53";"";"";"";"";"";"";"";"";"";"";" CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI: A) CORSO GENERALE SULLA SICUREZZA B) AGGIORNAMENTO ANTINCENDIO RISCHIO ALTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612023"
"16";"Principale";"";"FORNITURA ARTICOLI CANCELLERIA";"";"06/02/2023 15:04";"01/01/2029 00:00";"06/02/2023 15:55";"ZAD38C847B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD38C847B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(600,00 € > 28/11/2022 - 31/01/2023)";"437,54 € - 20/01/2023";"600,00 €";"437,54 €";"";""
"17";"Allegato";"16";"DETERMINA N.142/2022: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"";"06/02/2023 15:54";"01/01/2029 00:00";"06/02/2023 15:55";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612025"
"18";"Principale";"";"PARERE TEMPO VESTIZIONE";"";"06/02/2023 15:05";"01/01/2029 00:00";"06/02/2023 15:59";"Z15384A7CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15384A7CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI(3.000,00 € > 01/01/2021 - 31/12/2023)";"2.458,24 € - 20/01/2023";"3.000,00 €";"2.458,24 €";"";""
"19";"Allegato";"18";"DELIBERA N.13/2021: INCARICO PER TEMPI VESTIZIONE";"";"06/02/2023 15:57";"01/01/2029 00:00";"06/02/2023 15:58";"";"";"";"";"";"";"";"";"";"";" INCARICO PER TEMPI VESTIZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612029"
"20";"Principale";"";"SERVIZI DI TELECOMUNICAZIONE INTERNET";"";"08/03/2023 11:46";"01/01/2029 00:00";"13/11/2023 16:28";"ZDA393580A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA393580A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(2.500,00 € > 01/01/2023 - 31/12/2023)";"360,00 € - 03/03/2023;360,00 € - 03/03/2023;360,00 € - 28/04/2023;360,00 € - 28/06/2023;360,00 € - 27/09/2023;360,00 € - 30/10/2023";"2.500,00 €";"2.160,00 €";"";""
"21";"Allegato";"20";"DETERMINA N.162/2022: SERVIZI DI TELECOMUNICAZIONE INTERNET ANNO 2023";"";"08/03/2023 11:50";"01/01/2029 00:00";"08/03/2023 11:51";"";"";"";"";"";"";"";"";"";"";"SERVIZI DI TELECOMUNICAZIONE INTERNET ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616751"
"22";"Principale";"";"CONTROLLO FUMI CALDAIA";"";"08/03/2023 11:46";"01/01/2029 00:00";"08/03/2023 11:53";"Z9D39B3D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D39B3D03";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(700,00 € > 26/01/2023 - 30/04/2023)";"400,00 € - 03/03/2023";"700,00 €";"400,00 €";"";""
"23";"Allegato";"22";"DETERMINA N.13/2023: SERVIZIO DI CONTROLLO FUMI CALDAIA";"";"08/03/2023 11:52";"01/01/2029 00:00";"08/03/2023 11:53";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI CONTROLLO FUMI CALDAIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616753"
"24";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE";"";"08/03/2023 11:46";"01/01/2029 00:00";"08/03/2023 11:55";"Z433981752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433981752";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02772990244 - DBV SRL";"02772990244 - DBV SRL(2.000,00 € > 13/01/2023 - 30/06/2023)";"1.157,40 € - 03/03/2023";"2.000,00 €";"1.157,40 €";"";""
"25";"Allegato";"24";"DETERMINA N.1/2023: RIPARAZIONE LAVASTOVIGLIE";"";"08/03/2023 11:54";"01/01/2029 00:00";"08/03/2023 11:55";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE LAVASTOVIGLIE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616756"
"26";"Principale";"";"MANUT. PROGR, SISTEMA SICUREZZA";"";"08/03/2023 11:46";"01/01/2029 00:00";"09/10/2023 15:08";"ZB53935CC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53935CC6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(2.000,00 € > 20/12/2022 - 28/02/2024)";"1.725,00 € - 03/03/2023;200,00 € - 27/09/2023";"2.000,00 €";"1.925,00 €";"";""
"27";"Allegato";"26";"DETERMINA N.163/2022: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2023";"";"08/03/2023 12:03";"01/01/2029 00:00";"08/03/2023 12:03";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616774"
"28";"Principale";"";"MANUTENZIONE IMP. ELEVATORE PAD. CENTRALE";"";"08/03/2023 11:47";"01/01/2030 00:00";"05/02/2024 16:54";"Z833934097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833934097";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE(2.000,00 € > 20/12/2022 - 28/02/2024)";"250,00 € - 03/03/2023;60,00 € - 29/05/2023;72,00 € - 28/06/2023;300,00 € - 31/07/2023;300,00 € - 31/01/2024";"2.000,00 €";"982,00 €";"";""
"29";"Allegato";"28";"DETERMINA N.161/2022: MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE  - ANNO 2023";"";"08/03/2023 12:05";"01/01/2029 00:00";"08/03/2023 12:05";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE  - ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616775"
"30";"Principale";"";"MANUTENZIONE PRESIDI ANTINCENDIO";"";"08/03/2023 11:48";"01/01/2029 00:00";"06/10/2023 14:52";"Z0B3678E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3678E6F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI ";"04008430243 - M.S.P. MARANA SERVIZI PROFESSIONALI (4.800,00 € > 01/06/2022 - 31/07/2025)";"476,20 € - 03/03/2023;476,20 € - 06/09/2023";"4.800,00 €";"952,40 €";"";""
"31";"Allegato";"30";"DETERMINA N.63/2022: MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"";"08/03/2023 12:07";"01/01/2029 00:00";"08/03/2023 12:08";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616777"
"32";"Principale";"";"SERVIZIO DI MONITORAGGIO BLATTE E RODITORI";"";"01/03/2023 12:08";"01/01/2030 00:00";"07/02/2024 12:16";"Z2F39AFA1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F39AFA1B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. ";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. (1.000,00 € > 01/01/2023 - 31/12/2023)";"108,16 € - 03/03/2023;110,32 € - 29/05/2023;108,16 € - 29/05/2023;190,00 € - 31/07/2023;110,32 € - 27/09/2023;108,16 € - 27/09/2023;215,00 € - 31/01/2024";"1.000,00 €";"950,12 €";"";""
"33";"Allegato";"32";"DETERMINA N.12/2023: SERVIZIO MONITORIAGGIO BLATTE E RODITORI";"";"08/03/2023 12:12";"01/01/2029 00:00";"08/03/2023 12:12";"";"";"";"";"";"";"";"";"";"";"SERVIZIO MONITORIAGGIO BLATTE E RODITORI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=616779"
"34";"Principale";"";"SERVIZIO ASSISTENZA SYREN";"";"26/04/2023 09:39";"01/01/2030 00:00";"04/03/2024 13:57";"Z5239BEBE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5239BEBE9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(2.000,00 € > 31/01/2023 - 31/03/2025)";"600,00 € - 30/03/2023;55,80 € - 06/09/2023;600,00 € - 23/02/2024";"2.000,00 €";"1.255,80 €";"";""
"35";"Allegato";"34";"DETERMINA N.16/2023: SERVIZIO DI ASSISTENZA TECNICA DOCCIA IDROMOLECOLARE SYREN MOVE PLUS ANNI 2023-2024";"";"26/04/2023 11:29";"01/01/2029 00:00";"26/04/2023 11:30";"";"";"";"";"";"";"";"";"";"";" SERVIZIO DI ASSISTENZA TECNICA DOCCIA IDROMOLECOLARE SYREN MOVE PLUS ANNI 2023-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625880"
"36";"Principale";"";"RIP. SERRAMENTI";"";"26/04/2023 09:39";"01/01/2029 00:00";"26/04/2023 11:37";"Z7D3A4609C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3A4609C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"02130580240 - CAMET S.N.C.";"02130580240 - CAMET S.N.C.(600,00 € > 07/03/2023 - 30/06/2023)";"465,00 € - 30/03/2023";"600,00 €";"465,00 €";"";""
"37";"Allegato";"36";"DETERMINA N.34/2023: RIPARAZIONE SERRAMENTI";"";"26/04/2023 11:32";"01/01/2029 00:00";"26/04/2023 11:32";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE SERRAMENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625882"
"38";"Principale";"";"FORN. CARRELLI ACCIAIO";"";"26/04/2023 09:40";"01/01/2029 00:00";"26/04/2023 11:36";"z5a3a4514b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5a3a4514b";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(800,00 € > 06/03/2023 - 30/06/2023)";"788,03 € - 30/03/2023";"800,00 €";"788,03 €";"";""
"39";"Allegato";"38";"DETERMINA N.31/2023: FORNITURA N.3 CARRELLI IN ACCIAIO CON RIPIANI FISSI";"";"26/04/2023 11:34";"01/01/2029 00:00";"26/04/2023 11:35";"";"";"";"";"";"";"";"";"";"";"FORNITURA N.3 CARRELLI IN ACCIAIO CON RIPIANI FISSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625884"
"40";"Principale";"";"MANUT. PROGRAM, VASCA ANTINCENDIO";"";"26/04/2023 09:40";"01/01/2029 00:00";"26/04/2023 11:40";"ZC2356AADE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2356AADE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.R.L.";"02442980245 - F.LLI BARI S.R.L.(1.500,00 € > 01/03/2022 - 31/01/2024)";"175,00 € - 30/03/2023";"1.500,00 €";"175,00 €";"";""
"41";"Allegato";"40";"DETERMINA N.28/2022: MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2022-2023";"";"26/04/2023 11:39";"01/01/2029 00:00";"26/04/2023 11:40";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625889"
"42";"Principale";"";"FORNITURA  PROD. MONOUSO E DETERG.";"";"26/04/2023 09:41";"01/01/2030 00:00";"17/04/2024 13:47";"Z0A3988670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3988670";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(33.000,00 € > 23/01/2023 - 31/03/2025)";"1.766,35 € - 30/03/2023;1.578,79 € - 28/04/2023;1.239,18 € - 28/04/2023;67,20 € - 29/05/2023;1.602,96 € - 29/05/2023;1.545,87 € - 31/07/2023;2.087,03 € - 06/09/2023;56,93 € - 30/10/2023;2.134,12 € - 30/10/2023;1.950,85 € - 28/11/2023;1.022,05 € - 31/01/2024;1.546,73 € - 23/02/2024;1.835,15 € - 02/04/2024";"33.000,00 €";"18.433,21 €";"";""
"43";"Allegato";"42";"DETERMINA N.2/2023: AFFIDAMENTO FORNITURA DI PRODOTTI MONOUSO E DETERGENTI VARI-PERIODO 23/01/2023-22/01/2025";"";"26/04/2023 11:42";"01/01/2029 00:00";"26/04/2023 11:42";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO FORNITURA DI PRODOTTI MONOUSO E DETERGENTI VARI-PERIODO 23/01/2023-22/01/2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625891"
"44";"Principale";"";"FORNITURA SALE PER ADDOLCITORI - ANNO 2023";"";"26/04/2023 09:41";"01/01/2030 00:00";"04/03/2024 17:16";"Z0B39532AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B39532AE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI S.P.A.";"02425570823 - ITALKALI S.P.A.(3.000,00 € > 01/01/2023 - 31/03/2024)";"913,40 € - 30/03/2023;913,40 € - 06/09/2023;913,40 € - 23/02/2024";"3.000,00 €";"2.740,20 €";"";""
"45";"Allegato";"44";"DETERMINA N.167/2022: FORNITURA SALE DI SALGEMMA PER ADDOLCITORI ANNO 2023";"";"26/04/2023 11:46";"01/01/2029 00:00";"26/04/2023 11:46";"";"";"";"";"";"";"";"";"";"";"FORNITURA SALE DI SALGEMMA PER ADDOLCITORI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625895"
"46";"Principale";"";"SERVIZI NORMATIVI E DPO";"";"26/04/2023 09:42";"01/01/2030 00:00";"07/02/2024 12:24";"ZBB392BF8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB392BF8E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(8.000,00 € > 19/12/2022 - 28/02/2025)";"3.000,00 € - 30/03/2023;100,00 € - 30/10/2023;3.000,00 € - 31/01/2024;450,00 € - 31/01/2024";"8.000,00 €";"6.550,00 €";"";""
"47";"Allegato";"46";"DETERMINA N.160/2022: SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO , ANTICORRUZIONE E ACCESSO DOCUMENTALE ";"";"26/04/2023 11:53";"01/01/2029 00:00";"26/04/2023 11:54";"";"";"";"";"";"";"";"";"";"";"SERVIZIO BIENNALE DI ACQUISIZIONE DI PROTOCOLLI INFORMATICI E DEL SERVIZIO DI ASSISTENZA E ANALISI DI GESTIONE DEI RISCHI IN MATERIA DI TRASPARENZA, PRIVACY, DPO , ANTICORRUZIONE E ACCESSO DOCUMENTALE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625901"
"48";"Principale";"";"MANUTENZIONE RASAERBA";"";"26/04/2023 09:43";"01/01/2029 00:00";"15/04/2024 14:32";"Z493A7AF72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493A7AF72";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"04185260249 - TECNO VERDE PERTILE S.A.S.";"04185260249 - TECNO VERDE PERTILE S.A.S.(300,00 € > 01/03/2023 - 31/12/2023)";"194,00 € - 30/03/2023;157,70 € - 28/06/2023;116,67 € - 06/09/2023";"300,00 €";"468,37 €";"";""
"49";"Allegato";"48";"DETERMINA N.36/2023: MANUTENZIONE ORDINARIA TRATTORINO RASAERBA";"";"26/04/2023 11:57";"01/01/2029 00:00";"26/04/2023 11:57";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE ORDINARIA TRATTORINO RASAERBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=625903"
"50";"Principale";"";"SERVIZIO ELABORAZ. STIPENDI";"";"17/05/2023 11:10";"01/01/2029 00:00";"20/12/2023 14:27";"Z0B3935FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3935FFA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE  STP S.R.L.";"04029300243 - ACCATRE  STP S.R.L.(27.000,00 € > 21/12/2022 - 28/02/2026)";"8.216,00 € - 28/04/2023;2.920,01 € - 29/05/2023;124,80 € - 30/10/2023;124,80 € - 30/10/2023;124,80 € - 14/12/2023";"27.000,00 €";"11.510,41 €";"";""
"51";"Allegato";"50";"DETERMINA N.164/2022: AFFIDAMENTO SERVIZIO ELABORAZIONE STIPENDI E ADEMPIMENTI PROFESSIONALI TRIENNIO 2023-2025";"";"17/05/2023 11:17";"01/01/2029 00:00";"17/05/2023 11:31";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO SERVIZIO ELABORAZIONE STIPENDI E ADEMPIMENTI PROFESSIONALI TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=629758"
