﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Mercanti Giulia";"";"22/11/2021 15:01";"01/01/2025 00:00";"27/05/2022 15:17";"Incarico commissione n. 2 concorsi per O.S.S.";"27/10/2021";"16/11/2021";"Spese per commissioni concorsi e gare - 27/10/2021 - 16/11/2021 > 1.000,00 €";"";""
"2";"Allegato";"1";"Curriculum Vitae";"";"27/11/2021 15:12";"01/01/2025 00:00";"27/05/2022 15:15";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560583"
"3";"Allegato";"1";"Incarico commissione concorso";"";"27/11/2021 15:13";"01/01/2025 00:00";"27/05/2022 15:16";"Incarico commissione concorso";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560585"
"4";"Allegato";"1";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"27/11/2021 15:14";"01/01/2025 00:00";"27/05/2022 15:17";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560586"
"5";"Principale";"";"Duda Barbara";"";"15/11/2021 15:16";"01/01/2025 00:00";"27/05/2022 15:25";"Incarico commissione concorso per INFERMIERE";"27/10/2021";"12/11/2021";"Spese per commissioni concorsi e gare - 27/10/2021 - 12/11/2021 > 500,00 €";"";""
"6";"Allegato";"5";"Curriculum Vitae";"";"27/10/2021 15:21";"01/01/2025 00:00";"27/05/2022 15:23";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560588"
"7";"Allegato";"5";"Incarico commissione concorso";"";"27/10/2021 15:21";"01/01/2025 00:00";"27/05/2022 15:24";"Incarico commissione concorso per INFERMIERE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560589"
"8";"Allegato";"5";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"27/10/2021 15:22";"01/01/2025 00:00";"27/05/2022 15:25";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560590"
"9";"Principale";"";"Bacco Maurizio";"";"22/11/2021 15:24";"01/01/2025 00:00";"27/05/2022 15:35";"Incarico commissione concorso per MANUTENTORE";"27/10/2021";"18/11/2021";"";"";""
"10";"Allegato";"9";"Curriculum Vitae";"";"27/10/2021 15:31";"01/01/2025 00:00";"27/05/2022 15:33";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560593"
"11";"Allegato";"9";"Incarico commissione concorso";"";"27/10/2021 15:31";"01/01/2025 00:00";"27/05/2022 15:34";"Incarico commissione concorso per MANUTENTORE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560594"
"12";"Allegato";"9";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"27/10/2021 15:32";"01/01/2025 00:00";"27/05/2022 15:35";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560595"
"13";"Principale";"";"Steccanella Avv. Sabrina";"";"30/05/2022 11:44";"01/01/2026 00:00";"10/11/2022 10:06";"Incarico recuoero crediti";"21/01/2022";"";"Incarico recupero crediti - 21/01/2022 -  > 3.120,00 €,Incarico nomina AdS - 09/03/2022 -  > 1.100,00 €";"";""
"14";"Allegato";"13";"Incarico recupero crediti";"Conferimento/Designazione";"30/05/2022 11:49";"01/01/2026 00:00";"30/05/2022 11:53";"Incarico recupero crediti ospite R.I.N.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560962"
"15";"Allegato";"13";"Incarico nomina AdS";"Conferimento/Designazione";"30/05/2022 11:51";"01/01/2026 00:00";"30/05/2022 11:55";"Incarico nomina Amministratore di Sostegno ospite R.G.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560965"
"16";"Allegato";"13";"Incarico recuoero crediti";"Curriculum";"30/05/2022 09:18";"01/01/2026 00:00";"03/06/2022 09:20";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=561866"
"17";"Allegato";"13";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 10:06";"01/01/2026 00:00";"10/11/2022 10:06";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589156"
"18";"Principale";"";"Scamperle Avv. Elisabetta";"";"30/05/2022 11:55";"01/01/2026 00:00";"10/11/2022 10:04";"Incarico legale per costituzione in giudizio";"04/02/2022";"";"Incarico legale per costituzione in giudizio -  -  > 3.700,00 €";"";""
"19";"Allegato";"18";"Incarico legale per costituzione in giudizio";"Conferimento/Designazione";"30/05/2022 11:56";"01/01/2026 00:00";"30/05/2022 11:59";"Incarico legale per costituzione in giudizio ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560976"
"20";"Allegato";"18";"Incarico legale per costituzione in giudizio";"Curriculum";"30/05/2022 11:59";"01/01/2026 00:00";"30/05/2022 12:01";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560981"
"21";"Allegato";"18";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 10:04";"01/01/2026 00:00";"10/11/2022 10:04";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589151"
"22";"Principale";"";"Ruffo Avv. Riccardo";"";"30/05/2022 12:00";"01/01/2026 00:00";"30/05/2022 12:05";"Incarico a studio legale per consulenze amministrative";"23/02/2022";"";"Incarico a studio legale per consulenze amministrative -  -  > 1.522,26 €";"";""
"23";"Allegato";"22";"Incarico a studio legale per consulenze amministrative";"Conferimento/Designazione";"30/05/2022 12:02";"01/01/2026 00:00";"30/05/2022 12:05";"Incarico a studio legale per consulenze amministrative";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560989"
"24";"Allegato";"22";"Incarico a studio legale per consulenze amministrative";"Curriculum";"30/05/2022 12:03";"01/01/2026 00:00";"30/05/2022 12:05";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560990"
"25";"Principale";"";"Verza dott. Renè";"";"30/05/2022 12:04";"01/01/2026 00:00";"30/05/2022 12:49";"Incarico di direzione sanitaria ambulatori di medicina fisica e riabilitativa";"09/03/2022";"30/05/2022";"Incarico di direzione sanitaria -  -  > 7.800,00 €";"";""
"26";"Allegato";"25";"Incarico di direzione sanitaria ambulatori di medicina fisica e riabilitativa";"Conferimento/Designazione";"30/05/2022 12:06";"01/01/2026 00:00";"30/05/2022 12:08";"Incarico di direzione sanitaria ambulatori di medicina fisica e riabilitativa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560993"
"27";"Allegato";"25";"Incarico di direzione sanitaria ambulatori di medicina fisica e riabilitativa";"Curriculum";"30/05/2022 12:43";"01/01/2026 00:00";"30/05/2022 12:46";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=561034"
"28";"Allegato";"25";"Incarico di direzione sanitaria ambulatori di medicina fisica e riabilitativa";"Conflitto di interesse";"30/05/2022 12:47";"01/01/2026 00:00";"30/05/2022 12:49";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=561038"
"29";"Principale";"";"Sandri dott. Damiano";"";"30/05/2022 12:08";"01/01/2026 00:00";"30/05/2022 12:23";"Incarico libero professionale per il servizio di assistenza medica.";"09/03/2022";"";"Incarico libero professionale per il servizio di assistenza medica. -  -  > 22.320,00 €";"";""
"30";"Allegato";"29";"Incarico libero professionale per il servizio di assistenza medica.";"Conferimento/Designazione";"30/05/2022 12:09";"01/01/2026 00:00";"30/05/2022 12:11";"Incarico libero professionale per il servizio di assistenza medica.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560996"
"31";"Allegato";"29";"Incarico libero professionale per il servizio di assistenza medica.";"Curriculum";"30/05/2022 12:09";"01/01/2026 00:00";"30/05/2022 12:12";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560997"
"32";"Principale";"";"Rambaldi dott.ssa Anna";"";"30/05/2022 12:10";"01/01/2026 00:00";"30/05/2022 12:14";"Formazione previdenziale Ufficio Personale 2022";"13/04/2022";"";"Formazione previdenziale Ufficio Personale 2022 -  -  > 1.312,23 €";"";""
"33";"Allegato";"32";"Formazione previdenziale Ufficio Personale 2022";"Conferimento/Designazione";"30/05/2022 12:11";"01/01/2026 00:00";"30/05/2022 12:14";"Formazione previdenziale Ufficio Personale 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=560999"
"34";"Allegato";"32";"Formazione previdenziale Ufficio Personale 2022";"Curriculum";"30/05/2022 12:12";"01/01/2026 00:00";"30/05/2022 12:14";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=561001"
"35";"Principale";"";"Roldo Avv. Emanuele";"";"30/05/2022 12:13";"01/01/2026 00:00";"10/11/2022 09:57";"Incarico legale per questioni economiche pregresse relative al personale";"21/04/2022";"";"Incarico legale per questioni economiche pregresse relative al personale -  -  > 3.308,00 €";"";""
"36";"Allegato";"35";"Incarico legale per questioni economiche pregresse relative al personale";"Conferimento/Designazione";"30/05/2022 12:14";"01/01/2026 00:00";"30/05/2022 12:17";"Incarico legale per questioni economiche pregresse relative al personale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=561011"
"37";"Allegato";"35";"Incarico legale per questioni economiche pregresse relative al personale";"Curriculum";"30/05/2022 12:15";"01/01/2026 00:00";"30/05/2022 12:17";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=561013"
"38";"Allegato";"35";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 09:56";"01/01/2026 00:00";"10/11/2022 09:57";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589140"
"39";"Principale";"";"Savegnago Erica";"";"01/07/2022 10:15";"01/01/2026 00:00";"10/11/2022 10:21";"Segretariato sociale";"01/07/2022";"30/06/2023";"Compenso annuo - 380 ore - 01/07/2022 - 30/06/2023 > 8.100,00 €";"";""
"40";"Allegato";"39";"Incarico Segretariato Sociale Bolca";"Conferimento/Designazione";"01/07/2022 10:18";"01/01/2026 00:00";"10/11/2022 10:20";"Incarico Segretariato Sociale Bolca";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589181"
"41";"Allegato";"39";"Incarico Segretariato Sociale Bolca";"Curriculum";"01/11/2022 10:20";"01/01/2026 00:00";"10/11/2022 10:20";"Incarico Segretariato Sociale Bolca - Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589182"
"42";"Allegato";"39";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 10:21";"01/01/2026 00:00";"10/11/2022 10:21";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589183"
"43";"Principale";"";"Zanin Giorgio Giuseppe";"";"31/08/2022 10:24";"01/01/2026 00:00";"23/06/2023 13:13";"Incarico commissione concorso";"04/08/2022";"23/10/2022";"Compenso incarico - 04/08/2022 - 23/10/2022 > 800,00 €";"";""
"44";"Allegato";"43";"Incarico commissione concorso";"Conferimento/Designazione";"31/10/2022 10:30";"01/01/2026 00:00";"10/11/2022 10:31";"Incarico commissione concorso CAPO CUOCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589192"
"45";"Allegato";"43";"Incarico commissione concorso";"Curriculum";"07/11/2022 10:31";"01/01/2026 00:00";"23/06/2023 13:13";"Incarico commissione concorso CAPO CUOCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589193"
"46";"Allegato";"43";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 10:32";"01/01/2026 00:00";"23/06/2023 13:13";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589195"
"47";"Principale";"";"Gherardi Pietro";"";"31/08/2022 10:33";"01/01/2026 00:00";"10/11/2022 10:38";"Incarico commissione concorso CAPO CUOCO";"04/08/2022";"23/10/2022";"Compenso incarico - 04/08/2022 - 23/10/2022 > 500,00 €";"";""
"48";"Allegato";"47";"Incarico commissione concorso";"Conferimento/Designazione";"31/10/2022 10:36";"01/01/2026 00:00";"10/11/2022 10:36";"Incarico commissione concorso CAPO CUOCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589201"
"49";"Allegato";"47";"Incarico commissione concorso";"Curriculum";"07/11/2022 10:37";"01/01/2026 00:00";"10/11/2022 10:37";"Incarico commissione concorso CAPO CUOCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589202"
"50";"Allegato";"47";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 10:37";"01/01/2026 00:00";"10/11/2022 10:38";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589204"
"51";"Principale";"";"Ferreri Anna Maria";"";"31/10/2022 10:38";"01/01/2026 00:00";"10/11/2022 10:41";"Incarico commissione concorso CAPO CUOCO";"04/08/2022";"23/10/2022";"Compenso incarico - 04/08/2022 - 23/10/2022 > 500,00 €";"";""
"52";"Allegato";"51";"Incarico commissione concorso";"Conferimento/Designazione";"31/10/2022 10:40";"01/01/2026 00:00";"10/11/2022 10:40";"Incarico commissione concorso CAPO CUOCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589210"
"53";"Allegato";"51";"Incarico commissione concorso";"Curriculum";"07/11/2022 10:40";"01/01/2026 00:00";"10/11/2022 10:40";"Incarico commissione concorso CAPO CUOCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589212"
"54";"Allegato";"51";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"10/11/2022 10:41";"01/01/2026 00:00";"10/11/2022 10:41";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=589214"
"55";"Principale";"";"Fattori Daniela";"";"12/01/2023 16:35";"01/01/2027 00:00";"12/01/2023 16:41";"Incarico commissione concorso Educatore Professionale";"12/01/2023";"12/01/2023";"Compenso incarico Membro Esterno Commissione Concorso - 12/01/2023 - 12/01/2023 > 500,00 €";"";""
"56";"Allegato";"55";"Incarico commissione concorso Educatore Professionale";"Conferimento/Designazione";"12/01/2023 16:38";"01/01/2027 00:00";"12/01/2023 16:39";"Incarico commissione concorso Educatore Professionale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=602397"
"57";"Allegato";"55";"Incarico commissione concorso Educatore Professionale";"Curriculum";"12/01/2023 16:38";"01/01/2027 00:00";"12/01/2023 16:40";"Incarico commissione concorso Educatore Professionale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=602399"
"58";"Allegato";"55";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"Conflitto di interesse";"12/01/2023 16:40";"01/01/2027 00:00";"12/01/2023 16:41";"Dichiarazione insussistenza cause incompatibilità e inconferibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=602400"
"59";"Principale";"";"Gamba Alessandro";"";"01/03/2023 11:18";"01/01/2027 00:00";"01/03/2023 11:27";"Incarico perizia resistenza al fuoco REI 30 e REI 60 della struttura Barchessa";"01/03/2023";"";"";"";""
"60";"Allegato";"59";"Incarico perizia resistenza al fuoco REI 30 e REI 60 della struttura Barchessa";"Conferimento/Designazione";"01/03/2023 11:21";"01/01/2027 00:00";"01/03/2023 11:23";"Incarico perizia resistenza al fuoco REI 30 e REI 60 della struttura Barchessa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=615767"
"61";"Allegato";"59";"Incarico perizia resistenza al fuoco REI 30 e REI 60 della struttura Barchessa";"Curriculum";"01/03/2023 11:22";"01/01/2027 00:00";"01/03/2023 11:23";"Incarico perizia resistenza al fuoco REI 30 e REI 60 della struttura Barchessa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=615768"
"62";"Principale";"";"TURRI dott.ssa MARIA TERESA";"";"09/06/2023 15:14";"01/01/2027 00:00";"26/06/2023 09:55";"Incarico Medico per 30 ospiti dell'Ente";"01/06/2023";"31/05/2024";"";"";""
"63";"Allegato";"62";"Incarico Medico Ospiti";"Conferimento/Designazione";"09/06/2023 15:17";"01/01/2027 00:00";"09/06/2023 15:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=634165"
"64";"Allegato";"62";"Incarico Medico Ospiti";"Curriculum";"09/06/2023 15:18";"01/01/2027 00:00";"26/06/2023 09:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=634166"
"65";"Allegato";"62";"Incarico Medico Ospiti";"Conflitto di interesse";"09/06/2023 15:18";"01/01/2027 00:00";"09/06/2023 15:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=634167"
"66";"Principale";"";"Zanin Giorgio Giuseppe";"";"14/03/2023 12:00";"01/01/2027 00:00";"26/06/2023 12:00";"Incarico commissione concorso CUOCO";"14/03/2023";"13/04/2023";"Compenso Presidente Commissione Concorso -  -  > 800,00 €";"";""
"67";"Allegato";"66";"Incarico commissione concorso Cuoco";"Curriculum";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 11:59";"Incarico commissione concorso Cuoco - Presidente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639409"
"68";"Allegato";"66";"Incarico commissione concorso Cuoco";"Conflitto di interesse";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:00";"Incarico commissione concorso Cuoco - Presidente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639410"
"69";"Allegato";"66";"Incarico commissione concorso Cuoco";"Conferimento/Designazione";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:00";"Incarico commissione concorso Cuoco - Presidente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639413"
"70";"Principale";"";"Gherardi Pietro";"";"14/03/2023 11:55";"01/01/2027 00:00";"26/06/2023 12:03";"Componente commissione Concorso CUOCO";"14/03/2023";"13/04/2023";"Compenso Membro Commissione Concorso -  -  > 500,00 €";"";""
"71";"Allegato";"70";"Incarico commissione concorso Cuoco";"Curriculum";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:01";"Incarico commissione concorso Cuoco - Membro esperto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639420"
"72";"Allegato";"70";"Incarico commissione concorso Cuoco";"Conflitto di interesse";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:02";"Incarico commissione concorso Cuoco - Membro esperto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639424"
"73";"Allegato";"70";"Incarico commissione concorso Cuoco";"Conferimento/Designazione";"14/03/2023 15:02";"01/01/2027 00:00";"26/06/2023 12:03";"Incarico commissione concorso Cuoco - Membro esperto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639429"
"74";"Principale";"";"Rossi Cinzia";"";"14/03/2023 11:56";"01/01/2027 00:00";"26/06/2023 12:04";"Componente commissione Concorso CUOCO";"14/03/2023";"13/04/2023";"Compenso Membro Commissione Concorso -  -  > 500,00 €";"";""
"75";"Allegato";"74";"Incarico commissione concorso Cuoco";"Curriculum";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:03";"Incarico commissione concorso Cuoco - Membro esperto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639435"
"76";"Allegato";"74";"Incarico commissione concorso Cuoco";"Conflitto di interesse";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:04";"Incarico commissione concorso Cuoco - Membro esperto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639438"
"77";"Allegato";"74";"Incarico commissione concorso Cuoco";"Conferimento/Designazione";"14/03/2023 15:00";"01/01/2027 00:00";"26/06/2023 12:04";"Incarico commissione concorso Cuoco - Membro esperto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=639441"
"78";"Principale";"";"Roldo Avv. Emanuele";"";"26/07/2023 17:01";"01/01/2027 00:00";"26/07/2023 17:07";"Parere legale su interpretazione norme statutarie";"11/07/2023";"";"Parere legale norme statutarie - 11/07/2023 -  > 626,60 €";"";""
"79";"Allegato";"78";"Roldo Avv. Emanuele";"Curriculum";"26/07/2023 17:04";"01/01/2027 00:00";"26/07/2023 17:06";"Parere legale su interpretazione norme statutarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=649381"
"80";"Allegato";"78";"Roldo Avv. Emanuele";"Conferimento/Designazione";"26/07/2023 17:06";"01/01/2027 00:00";"26/07/2023 17:06";"Parere legale su interpretazione norme statutarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=649382"
"81";"Allegato";"78";"Roldo Avv. Emanuele";"Conflitto di interesse";"26/07/2023 17:06";"01/01/2027 00:00";"26/07/2023 17:07";"Parere legale su interpretazione norme statutarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=649383"
"82";"Principale";"";"Ambrosini dr. Franco Maria";"";"24/08/2023 11:53";"01/01/2027 00:00";"24/08/2023 11:58";"Incarico Medico per 30 ospiti dell'Ente presso la sede San Camillo de Lellis di Bolca";"01/06/2023";"31/08/2024";"Compenso libero professionale rimborsato da Azienda Ulss 9 - Scaligera - 01/06/2023 - 31/08/2024 > 0,00 €";"";""
"83";"Allegato";"82";"Ambrosini dr. Franco Maria Curriculum Vitae";"Curriculum";"24/08/2023 11:55";"01/01/2027 00:00";"24/08/2023 11:56";"Ambrosini dr. Franco Maria Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=653559"
"84";"Allegato";"82";"Ambrosini dr. Franco Maria Conferimento";"Conferimento/Designazione";"24/08/2023 11:56";"01/01/2027 00:00";"24/08/2023 11:57";"Ambrosini dr. Franco Maria Conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=653561"
"85";"Allegato";"82";"Ambrosini dr. Franco Maria Insussistenza Conflitto di Interessi";"Conflitto di interesse";"24/08/2023 11:57";"01/01/2027 00:00";"24/08/2023 11:58";"Ambrosini dr. Franco Maria Insussistenza Conflitto di Interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=653564"
"86";"Principale";"";"BERTINI DAVIDE";"";"11/10/2023 16:29";"01/01/2027 00:00";"11/10/2023 16:36";"Incarico indagini valutazione vulnerabilità sismica fabbricati dell’Ente";"11/10/2023";"";"Redazione valutazione vulnerabilità sismica - 11/10/2023 -  > 5.328,96 €";"";""
"87";"Allegato";"86";"Ing. Bertini Davide";"Conferimento/Designazione";"11/10/2023 16:34";"01/01/2027 00:00";"11/10/2023 16:36";"Valutazione vulnerabilità sismica fabbricati dell’Ente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=663322"
"88";"Allegato";"86";"Ing. Bertini Davide";"Curriculum";"11/10/2023 16:36";"01/01/2027 00:00";"11/10/2023 16:36";"Valutazione vulnerabilità sismica fabbricati dell’Ente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=663323"
"89";"Allegato";"86";"Ing. Bertini Davide";"Conflitto di interesse";"11/10/2023 16:36";"01/01/2027 00:00";"11/10/2023 16:36";"Valutazione vulnerabilità sismica fabbricati dell’Ente";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=663324"
"90";"Principale";"";"Zanin Giorgio Giuseppe";"";"16/10/2023 17:08";"01/01/2027 00:00";"16/10/2023 17:14";"Incarico commissione concorso Cuoco - Presidente";"15/09/2023";"16/10/2023";"Compenso Presidente Commissione Concorso - 15/09/2023 - 16/10/2023 > 800,00 €";"";""
"91";"Allegato";"90";"Zanin Giorgio Giuseppe";"Curriculum";"16/10/2023 17:13";"01/01/2027 00:00";"16/10/2023 17:13";"Zanin Giorgio Giuseppe";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664912"
"92";"Allegato";"90";"Zanin Giorgio Giuseppe";"Conflitto di interesse";"16/10/2023 17:13";"01/01/2027 00:00";"16/10/2023 17:14";"Zanin Giorgio Giuseppe";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664913"
"93";"Allegato";"90";"Zanin Giorgio Giuseppe";"Conferimento/Designazione";"16/10/2023 17:14";"01/01/2027 00:00";"16/10/2023 17:14";"Zanin Giorgio Giuseppe";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664914"
"94";"Principale";"";"Gherardi Pietro";"";"16/10/2023 17:10";"01/01/2027 00:00";"16/10/2023 17:24";"Componente commissione Concorso CUOCO";"15/09/2023";"16/10/2023";"Compenso Membro Commissione Concorso - 15/09/2023 - 16/10/2023 > 500,00 €";"";""
"95";"Allegato";"94";"Gherardi Pietro";"Curriculum";"16/10/2023 17:23";"01/01/2027 00:00";"16/10/2023 17:23";"Gherardi Pietro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664918"
"96";"Allegato";"94";"Gherardi Pietro";"Conflitto di interesse";"16/10/2023 17:23";"01/01/2027 00:00";"16/10/2023 17:24";"Gherardi Pietro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664919"
"97";"Allegato";"94";"Gherardi Pietro";"Conferimento/Designazione";"16/10/2023 17:24";"01/01/2027 00:00";"16/10/2023 17:24";"Gherardi Pietro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664920"
"98";"Principale";"";"Giacomon Ilenia";"";"16/10/2023 17:11";"01/01/2027 00:00";"16/10/2023 17:19";"Componente commissione Concorso";"26/09/2023";"16/10/2023";"Compenso Membro Commissione Concorso - 26/09/2023 - 16/10/2023 > 500,00 €";"";""
"99";"Allegato";"98";"Giacomon Ilenia";"Conflitto di interesse";"16/10/2023 17:16";"01/01/2027 00:00";"16/10/2023 17:18";"Giacomon Ilenia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=129&download=664915"
