﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di tempestività dei pagamenti anno 2018 ";"";"29/03/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:20";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=8823"
"2";"Principale";"";"Indice di tempestività dei pagamenti anno 2018 ";"";"29/03/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:20";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=8824"
"3";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2019 ";"";"05/04/2019 00:00";"01/01/2025 00:00";"22/01/2020 14:07";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=8825"
"4";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2019 ";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 08:22";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=8826"
"5";"Principale";"";"Indice di tempestività dei pagamenti secondo trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:40";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9272"
"6";"Principale";"";"Indice di tempestività dei pagamenti secondo trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:41";"Scuola Materna ""G. Zanella""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9273"
"7";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:42";"Scuola Materna ""G. Zanella""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9274"
"8";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2019";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:42";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9275"
"9";"Principale";"";"Indice di tempestività dei pagamenti quarto trimestre 2019 ";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:30";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9474"
"10";"Principale";"";"Indice di tempestività dei pagamenti anno 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:31";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9475"
"11";"Principale";"";"Indice di tempestività dei pagamenti quarto trimestre 2019 ";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:50";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9476"
"12";"Principale";"";"Indice di tempestività dei pagamenti anno 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:51";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9477"
"13";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2020 ";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:49";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9710"
"14";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2020 ";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:50";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9711"
"15";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2020 ";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 16:50";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=9712"
"16";"Principale";"";"Indice di tempestività dei pagamenti secondo trimestre 2020 ";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 14:00";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10011"
"17";"Principale";"";"Indice di tempestività dei pagamenti secondo trimestre 2020 ";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 14:00";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10012"
"18";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2020 ";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:37";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10208"
"19";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2020 ";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:38";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10209"
"20";"Principale";"";"Indice di tempestività dei pagamenti quarto trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:31";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10429"
"21";"Principale";"";"Indice di tempestività dei pagamenti anno 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:32";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10430"
"22";"Principale";"";"Indice di tempestività dei pagamenti quarto trimestre 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:33";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10431"
"23";"Principale";"";"Indice di tempestività dei pagamenti anno 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 14:34";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10432"
"24";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 14:02";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10644"
"25";"Principale";"";"Indice di tempestività dei pagamenti primo trimestre 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 14:02";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=10645"
"26";"Principale";"";"Indice di tempestività dei pagamenti secondo  trimestre 2021";"";"27/07/2021 16:04";"01/01/2027 00:00";"27/07/2021 16:05";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=224256"
"27";"Principale";"";"Indice di tempestività dei pagamenti secondo  trimestre 2021";"";"27/07/2021 16:05";"01/01/2027 00:00";"27/07/2021 16:05";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=224490"
"28";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2021";"";"29/10/2021 15:45";"01/01/2027 00:00";"29/10/2021 15:46";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=503596"
"29";"Principale";"";"Indice di tempestività dei pagamenti terzo trimestre 2021";"";"29/10/2021 15:46";"01/01/2027 00:00";"29/10/2021 15:47";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=503597"
"30";"Principale";"";"Indice di tempestività dei pagamenti quarto trimestre 2021";"";"28/01/2022 16:21";"01/01/2028 00:00";"28/01/2022 16:22";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=536722"
"31";"Principale";"";"Indice di tempestività dei pagamenti anno 2021";"";"28/01/2022 16:22";"01/01/2028 00:00";"28/01/2022 16:22";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=536723"
"32";"Principale";"";"Indice di tempestività dei pagamenti quarto trimestre 2021";"";"28/01/2022 16:37";"01/01/2028 00:00";"28/01/2022 16:40";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=536743"
"33";"Principale";"";"Indice di tempestività dei pagamenti anno 2021";"";"28/01/2022 16:46";"01/01/2028 00:00";"28/01/2022 16:48";"Scuola Materna  ""G. ZANELLA""";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=536753"
"34";"Principale";"";"Indice tempestività dei pagamenti  primo trimestre 2022";"";"26/04/2022 15:22";"01/01/2028 00:00";"26/04/2022 15:26";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=553915"
"35";"Principale";"";"Indice tempestività dei pagamenti  primo trimestre 2022";"";"26/04/2022 15:23";"01/01/2028 00:00";"26/04/2022 15:28";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=553916"
"36";"Principale";"";"Indice tempestività dei pagamenti  secondo trimestre 2022";"";"25/07/2022 12:47";"01/01/2028 00:00";"25/07/2022 12:52";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=569009"
"37";"Principale";"";"Indice tempestività dei pagamenti  secondo  trimestre 2022";"";"25/07/2022 12:48";"01/01/2028 00:00";"25/07/2022 12:53";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=569010"
"38";"Principale";"";"Indice tempestività dei pagamenti  terzo trimestre 2022";"";"28/10/2022 10:15";"01/01/2028 00:00";"02/11/2022 10:21";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=587651"
"39";"Principale";"";"Indice tempestività dei pagamenti  terzo trimestre 2022";"";"28/10/2022 10:16";"01/01/2028 00:00";"02/11/2022 10:22";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=587653"
"40";"Principale";"";"Indice tempestività dei pagamenti  quarto trimestre 2022";"";"31/01/2023 16:32";"01/01/2029 00:00";"31/01/2023 16:36";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=610580"
"41";"Principale";"";"Indice tempestività dei pagamenti  quarto trimestre 2022";"";"31/01/2023 16:33";"01/01/2029 00:00";"31/01/2023 16:35";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=610582"
"42";"Principale";"";"Indice dei pagamenti anno 2022";"";"31/01/2023 16:34";"01/01/2029 00:00";"31/01/2023 16:38";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=610586"
"43";"Principale";"";"Indice dei pagamenti anno 2022";"";"31/01/2023 16:37";"01/01/2029 00:00";"31/01/2023 16:38";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=610588"
"44";"Principale";"";"Indice tempestività dei pagamenti  primo trimestre 2023";"";"28/04/2023 14:08";"01/01/2029 00:00";"28/04/2023 14:10";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=626660"
"45";"Principale";"";"Indice tempestività dei pagamenti  primo trimestre 2023";"";"28/04/2023 14:08";"01/01/2029 00:00";"28/04/2023 14:09";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=626662"
"46";"Principale";"";"Indice tempestività dei pagamenti  secondo trimestre 2023";"";"26/07/2023 16:36";"01/01/2029 00:00";"26/07/2023 16:36";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=649368"
"47";"Principale";"";"Indice tempestività dei pagamenti  secondo trimestre 2023";"";"26/07/2023 16:37";"01/01/2029 00:00";"26/07/2023 16:37";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=649369"
"48";"Principale";"";"Indice tempestività dei pagamenti  terzo trimestre 2023";"";"25/10/2023 14:06";"01/01/2029 00:00";"25/10/2023 14:07";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=666864"
"49";"Principale";"";"Indice tempestività dei pagamenti  terzo trimestre 2023";"";"25/10/2023 14:07";"01/01/2029 00:00";"25/10/2023 14:08";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=666865"
"50";"Principale";"";"Indice tempestività dei pagamenti  quarto trimestre 2023";"";"30/01/2024 11:26";"01/01/2030 00:00";"30/01/2024 11:29";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=695685"
"51";"Principale";"";"Indice tempestività dei pagamenti  quarto trimestre 2023";"";"30/01/2024 11:29";"01/01/2030 00:00";"30/01/2024 11:30";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=695689"
"52";"Principale";"";"Indice pagamenti anno 2023";"";"30/01/2024 11:51";"01/01/2030 00:00";"30/01/2024 11:53";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=695725"
"53";"Principale";"";"Indice dei pagamenti anno 2023";"";"30/01/2024 12:06";"01/01/2030 00:00";"30/01/2024 12:07";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=695733"
"54";"Principale";"";"Indice tempestività dei pagamenti  primo trimestre 2024";"";"18/04/2024 15:14";"01/01/2030 00:00";"18/04/2024 15:14";"Scuola Materna G. Zanella e Nido Integrato";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=713796"
"55";"Principale";"";"Indice tempestività dei pagamenti  primo trimestre 2024";"";"18/04/2024 15:14";"01/01/2030 00:00";"18/04/2024 15:15";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=118&cid=189&download=713799"
