﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio"
"1";"Principale";"";"materie prime, sussidiarie di consumo e di merci";"";"10/08/2021 09:29";"01/01/2027 00:00";"10/08/2021 09:47";"materie prime, sussidiarie di consumo e di merci Villa Serena";"2019 > 139.553,71 €,2020 > 171.504,86 €"
"2";"Principale";"";"materie prime, sussidiarie di consumo e di merci";"";"10/08/2021 09:47";"01/01/2027 00:00";"10/08/2021 09:48";"materie prime, sussidiarie di consumo e di merci Trissino";"2019 > 62.316,20 €,2020 > 72.120,24 €"
"3";"Principale";"";"materie prime, sussidiarie di consumo e di merci";"";"10/08/2021 09:48";"01/01/2027 00:00";"10/08/2021 09:49";"materie prime, sussidiarie di consumo e di merci Recoaro";"2019 > 24.838,48 €,2020 > 32.857,45 €"
"4";"Principale";"";"Servizi";"";"10/08/2021 09:49";"01/01/2027 00:00";"10/08/2021 09:50";"Servizi Villa Serena";"2019 > 1.646.734,80 €,2020 > 1.535.455,86 €"
"5";"Principale";"";"Servizi";"";"10/08/2021 09:50";"01/01/2027 00:00";"10/08/2021 09:50";"Servizi Trissino";"2019 > 539.516,60 €,2020 > 447.830,71 €"
"6";"Principale";"";"Servizi";"";"10/08/2021 09:50";"01/01/2027 00:00";"10/08/2021 09:51";"Servizi Recoaro";"2019 > 314.766,49 €,2020 > 283.180,20 €"
"7";"Principale";"";"Godimento di beni di terzi";"";"10/08/2021 09:51";"01/01/2027 00:00";"10/08/2021 09:52";"Godimento di beni di terzi Villa Serena";"2019 > 9.162,92 €,2020 > 9.074,88 €"
"8";"Principale";"";"Godimento di beni di terzi";"";"10/08/2021 09:52";"01/01/2027 00:00";"10/08/2021 09:53";"Godimento di beni di terzi Trissino";"2019 > 38.029,35 €,2020 > 34.239,78 €"
"9";"Principale";"";"Godimento di beni di terzi";"";"10/08/2021 09:53";"01/01/2027 00:00";"10/08/2021 09:53";"Godimento di beni di terzi Recoaro";"2019 > 26.138,57 €,2020 > 26.186,19 €"
"10";"Principale";"";"Personale";"";"10/08/2021 09:53";"01/01/2027 00:00";"10/08/2021 09:54";"Personale Villa Serena";"2019 > 3.505.252,03 €,2020 > 3.667.905,68 €"
"11";"Principale";"";"Personale";"";"10/08/2021 09:54";"01/01/2027 00:00";"10/08/2021 09:55";"Personale Trissino";"2019 > 1.417.553,84 €,2020 > 1.504.643,32 €"
"12";"Principale";"";"Personale ";"";"10/08/2021 09:55";"01/01/2027 00:00";"10/08/2021 09:55";"Personale Recoaro";"2019 > 749.376,62 €,2020 > 820.520,78 €"
"13";"Principale";"";"Ammortamento e svalutazioni";"";"10/08/2021 09:55";"01/01/2027 00:00";"10/08/2021 09:56";"Ammortamento e svalutazioni Villa Serena";"2019 > 367.016,22 €,2020 > 398.100,43 €"
"14";"Principale";"";"Ammortamento e svalutazioni";"";"10/08/2021 09:56";"01/01/2027 00:00";"10/08/2021 09:57";"Ammortamento e svalutazioni Trissino";"2019 > 35.101,43 €,2020 > 71.745,78 €"
"15";"Principale";"";"Ammortamento e svalutazioni";"";"10/08/2021 09:57";"01/01/2027 00:00";"10/08/2021 09:58";"Ammortamento e svalutazioni Recoaro";"2019 > 9.701,41 €,2020 > 25.162,76 €"
"16";"Principale";"";"Variazione delle Rimanenze";"";"10/08/2021 09:58";"01/01/2027 00:00";"10/08/2021 09:59";"Variazione delle Rimanenze Villa Serena";"2019 > -210,25 €,2020 > 86,40 €"
"17";"Principale";"";"Variazione delle Rimanenze";"";"10/08/2021 09:59";"01/01/2027 00:00";"10/08/2021 09:59";"Variazione delle Rimanenze Trissino";"2019 > 71,91 €,2020 > -118,35 €"
"18";"Principale";"";"Variazione delle Rimanenze";"";"10/08/2021 09:59";"01/01/2027 00:00";"10/08/2021 10:00";"Variazione delle Rimanenze Recoaro";"2019 > -44,37 €,2020 > 21,15 €"
"19";"Principale";"";"Accantonamenti";"";"10/08/2021 10:00";"01/01/2027 00:00";"10/08/2021 10:01";"Accantonamenti Villa Serena";""
"20";"Principale";"";"Accantonamenti";"";"10/08/2021 10:01";"01/01/2027 00:00";"10/08/2021 10:01";"Accantonamenti Trissino";"2020 > 72.199,12 €"
"21";"Principale";"";"Accantonamenti";"";"10/08/2021 10:01";"01/01/2027 00:00";"10/08/2021 10:02";"Accantonamenti Recoaro";""
"22";"Principale";"";"Oneri diversi di gestione";"";"10/08/2021 10:02";"01/01/2027 00:00";"10/08/2021 10:02";"Oneri diversi di gestione Villa Serena";"2020 > 40.765,18 €"
"23";"Principale";"";"Oneri diversi di gestione";"";"10/08/2021 10:02";"01/01/2027 00:00";"10/08/2021 10:03";"Oneri diversi di gestione Trissino";"2020 > 9.161,42 €"
"24";"Principale";"";"Oneri diversi di gestione";"";"10/08/2021 10:03";"01/01/2027 00:00";"10/08/2021 10:03";"Oneri diversi di gestione Recoaro ";"2019 > 4.507,16 €,2020 > 6.967,99 €"
"25";"Principale";"";"Interessi e altri oneri finanziari";"";"10/08/2021 10:04";"01/01/2027 00:00";"10/08/2021 10:05";"Interessi e altri oneri finanziari Villa Serena";"2019 > -17.758,80 €,2020 > -10.714,88 €"
"26";"Principale";"";"Interessi e altri oneri finanziari";"";"10/08/2021 10:05";"01/01/2027 00:00";"10/08/2021 10:05";"Interessi e altri oneri finanziari Trissino";"2019 > 1,06 €,2020 > 202,68 €"
"27";"Principale";"";"Interessi e altri oneri finanziari";"";"10/08/2021 10:05";"01/01/2027 00:00";"10/08/2021 10:06";"Interessi e altri oneri finanziari Recoaro";"2019 > 0,53 €,2020 > 101,70 €"
