﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2017";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:35";"PROGRAMMA ANNUALE 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=19682"
"2";"Principale";"";"CONTO CONSUNTIVO 2016";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:38";"CONTO CONSUNTIVO 2016";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=19683"
"3";"Principale";"";"PROGRAMMA ANNUALE 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:41";"PROGRAMMA ANNUALE 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=19684"
"4";"Principale";"";"CONTO CONSUNTIVO 2017";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:43";"CONTO CONSUNTIVO 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=19685"
"5";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:54";"PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=19686"
"6";"Principale";"";"CONTO CONSUNTIVO 2018";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:10";"CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20480"
"7";"Principale";"";"PROGRAMMA ANNUALE 2020 - MODELLO E";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:14";"PROGRAMMA ANNUALE 2020 - MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20481"
"8";"Principale";"";"PROGRAMMA ANNUALE 2020 - MODELLO D";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:14";"PROGRAMMA ANNUALE 2020 - MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20482"
"9";"Principale";"";"PROGRAMMA ANNUALE 2020 - MODELLO C";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:18";"PROGRAMMA ANNUALE 2020 - MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20483"
"10";"Principale";"";"PROGRAMMA ANNUALE 2020 - MODELLI B";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:19";"PROGRAMMA ANNUALE 2020 - MODELLI B";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20484"
"11";"Principale";"";"PROGRAMMA ANNUALE 2020 - MODELLO A  CON VOCI DI DESTINAZIONE";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:22";"PROGRAMMA ANNUALE 2020 - MODELLO A  CON VOCI DI DESTINAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20485"
"12";"Principale";"";"PROGRAMMA ANNUALE 2020 - MODELLO A  ";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:22";"PROGRAMMA ANNUALE 2020 - MODELLO A  ";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20486"
"13";"Principale";"";"PROGRAMMA ANNUALE 2020 - RELAZIONE";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:36";"PROGRAMMA ANNUALE 2020 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=20487"
"14";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLO N";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:43";"CONTO CONSUNTIVO 2019 - MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21604"
"15";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLO M";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:43";"CONTO CONSUNTIVO 2019 - MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21605"
"16";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLO L";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:44";"CONTO CONSUNTIVO 2019 - MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21606"
"17";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLO K";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:45";"CONTO CONSUNTIVO 2019 - MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21607"
"18";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLO J";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:45";"CONTO CONSUNTIVO 2019 - MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21608"
"19";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLI I";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:51";"CONTO CONSUNTIVO 2019 - MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21609"
"20";"Principale";"";"CONTO CONSUNTIVO 2019 - MODELLO H";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:51";"CONTO CONSUNTIVO 2019 - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21610"
"21";"Principale";"";"CONTO CONSUNTIVO 2019 - RELAZIONE";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 08:53";"CONTO CONSUNTIVO 2019 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=68&download=21611"
