﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"LINEE GUIDA PER IL PERSONALE DELLA SCUOLA  anno scolastico 2019/2020 comunicato n. 18";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:42";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63172"
"2";"Hauptinformation";"";"LINEE GUIDA PER GLI STUDENTI E LE LORO FAMIGLIE anno scolastico 2019/2020 comunicato n. 20";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:43";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63173"
"3";"Hauptinformation";"";"LINEE GUIDA SICUREZZA SCIENZE MOTORIE  anno scolastico 2019/2020 comunicato n. 21";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:44";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63174"
"4";"Hauptinformation";"";"LINEE GUIDA PRIVACY CON INDICAZIONI GENERALI  anno scolastico 2019/2020 comunicato n. 26 ";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:46";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63175"
"5";"Hauptinformation";"";"INCARICO COORDINATORE E VICE-COORDINATORE DI SEDE A.S. 2019/2020  comunicato n.30";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 14:35";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63176"
"6";"Hauptinformation";"";"DECRETO PIANO DI LAVORO E DELLE ATTIVITÀ DEL PERSONALE AMMINISTRATIVO, TECNICO ED AUSILIARIO PER L’ANNO SCOLASTICO 2019/2020 comunicato n. 539. 539";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 13:26";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63261"
"7";"Hauptinformation";"";"AVVISO PUBBLICO PER IL REPERIMENTO DI ESPERTI PER PREPARAZIONE ALL’ESAME PET CERTIFICAZIONE DI LINGUA INGLESE  comunicato n. 556";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:13";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63311"
"8";"Hauptinformation";"";"COMUNICATO N. 700 DISPOSIZIONI URGENTI SULL’APERTURA DELLA SCUOLA, IL FUNZIONAMENTO DEGLI UFFICI E I CONTINGENTI MINIMI DEL PERSONALE ATA A SEGUITO DPCM 11 MARZO 2020";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 11:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63325"
"9";"Hauptinformation";"";"Comunicato n. 313 pubblicazione graduatoria Borse Progetto E-TOURISM 2020";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:37";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63472"
"10";"Hauptinformation";"";"Comunicazione 323 Graduatoria definitiva Progetto Erasmus+ 31/03/2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 10:47";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=123&download=63480"
