﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"1";"Hauptinformation";"";"Determina n.124 del 12.12.18 Affidamento del servizio di manutenzione impianti tecnologici della Casa di Riposo O. Lampertico, comprensivo del servizio di Terzo Responsabile, alla ditta Trentin e Franzoso S.r.l. di Rovigo per il periodo 01/01/2019 – 31/12/2019";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:37";"Determina n.124 del 12.12.18 Affidamento del servizio di manutenzione impianti tecnologici della Casa di Riposo O. Lampertico, comprensivo del servizio di Terzo Responsabile, alla ditta Trentin e Franzoso S.r.l. di Rovigo per il periodo 01/01/2019 – 31/12/2019";"Servizio di manutenzione impianti tecnologici della Casa di Riposo O. Lampertico, comprensivo del servizio di Terzo Responsabile, alla ditta Trentin e Franzoso S.r.l. di Rovigo per il periodo 01/01/2019 – 31/12/2019 -- Spesa prevista: 7.645,00 €";""
"2";"Hauptinformation";"";"Determina n.125 del 12.12.18 Affidamento fornitura pane fresco e grattugiato alla ditta Il Vecchio Fornaio S.r.l. di Padova per il periodo 01/01/2019 – 31/12/2021” ";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:39";"Determina n.125 del 12.12.18 Affidamento fornitura pane fresco e grattugiato alla ditta Il Vecchio Fornaio S.r.l. di Padova per il periodo 01/01/2019 – 31/12/2021” ";"Fornitura pane fresco e grattugiato alla ditta Il Vecchio Fornaio S.r.l. di Padova per il periodo 01/01/2019 – 31/12/2021 -- Spesa prevista: 5.304,00 €";""
"3";"Hauptinformation";"";"Determina n.126 del 12.12.18 ""Affidamento servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 01/01/2019 – 31/12/2020”";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:43";"Determina n.126 del 12.12.18 ""Affidamento servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 01/01/2019 – 31/12/2020”";"Servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 01/01/2019 – 31/12/2020 -- Spesa prevista: 7.808,00 €";""
"4";"Hauptinformation";"";"Determina n.127 del 12.12.18 “Affidamento servizio manutenzione attrezzature settore ristorazione alla ditta SS Service Sas di Sinigaglia Stefano di Nanto (VI) per il periodo 01/01/2019 – 31/12/2020”  ";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:55";"Determina n.127 del 12.12.18 “Affidamento servizio manutenzione attrezzature settore ristorazione alla ditta SS Service Sas di Sinigaglia Stefano di Nanto (VI) per il periodo 01/01/2019 – 31/12/2020”  ";"Servizio manutenzione attrezzature settore ristorazione alla ditta SS Service Sas di Sinigaglia Stefano di Nanto (VI) per il periodo 01/01/2019 – 31/12/2020 -- Spesa prevista: 4.880,00 €";""
"5";"Hauptinformation";"";"Determina n.128 del 12.12.18 Affidamento servizio di raccolta e smaltimento rifiuti speciali alla ditta Coopservice S. Coop. P.A. di Reggio Emilia per il periodo 01/01/2019 – 31/12/2019 “ ";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:57";"Determina n.128 del 12.12.18 Affidamento servizio di raccolta e smaltimento rifiuti speciali alla ditta Coopservice S. Coop. P.A. di Reggio Emilia per il periodo 01/01/2019 – 31/12/2019 “ ";"Servizio di raccolta e smaltimento rifiuti speciali alla ditta Coopservice S. Coop. P.A. di Reggio Emilia per il periodo 01/01/2019 – 31/12/201 -- Spesa prevista: 1.500,00 €";""
"6";"Hauptinformation";"";"Determina n.130 del 20.12.18 “Affidamento incarico alla ditta Accatre-STP S.r.l. di Vicenza per il servizio di elaborazione paghe del personale dipendente della Casa di Riposo O. Lampertico e relativi servizi professionali, valevole per il periodo 01/01/2019-31/12/2021”";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:38";"Determina n.130 del 20.12.18 “Affidamento incarico alla ditta Accatre-STP S.r.l. di Vicenza per il servizio di elaborazione paghe del personale dipendente della Casa di Riposo O. Lampertico e relativi servizi professionali, valevole per il periodo 01/01/2019-31/12/2021”";"Incarico alla ditta Accatre-STP S.r.l. di Vicenza per il servizio di elaborazione paghe del personale dipendente della Casa di Riposo O. Lampertico e relativi servizi professionali, valevole per il periodo 01/01/2019-31/12/2021 -- Spesa prevista: 15.606,24 €";""
"7";"Hauptinformation";"";"Determina n.131 del 20.12.18 “Presa atto esito indagine di mercato effettuata dal broker assicurativo MAG JLT Spa per le coperture assicurative ramo RCT/RCO ed All Risks”";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:41";"Determina n.131 del 20.12.18 “Presa atto esito indagine di mercato effettuata dal broker assicurativo MAG JLT Spa per le coperture assicurative ramo RCT/RCO ed All Risks”";"Presa atto esito indagine di mercato effettuata dal broker assicurativo MAG JLT Spa per le coperture assicurative ramo RCT/RCO ed All Risks” -- Spesa prevista: 16.706,19 €";""
"8";"Hauptinformation";"";"Determina n.132 del 20.12.18 “Affidamento incarico di Medico Competente alla dott.ssa Francesca Cavedon di San Giorgio in Bosco (PD) per il periodo 01/01/2019 – 31/12/2019” ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:24";"Determina n.132 del 20.12.18 “Affidamento incarico di Medico Competente alla dott.ssa Francesca Cavedon di San Giorgio in Bosco (PD) per il periodo 01/01/2019 – 31/12/2019” ";"Incarico di Medico Competente alla dott.ssa Francesca Cavedon di San Giorgio in Bosco (PD) per il periodo 01/01/2019 – 31/12/2019”  -- Spesa prevista: 2.000,00 €";""
"9";"Hauptinformation";"";"Determina n. 133 del 20.12.18 “Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi alla ditta DAC Spa di Flero (BS) per il periodo 01/01/2019 – 31/03/2019”  ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:25";"Determina n. 133 del 20.12.18 “Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi alla ditta DAC Spa di Flero (BS) per il periodo 01/01/2019 – 31/03/2019”  ";"Fornitura di generi alimentari diversi alla ditta DAC Spa di Flero (BS) per il periodo 01/01/2019 – 31/03/2019”   -- Spesa prevista: 13.000,00 €";""
"10";"Hauptinformation";"";"Determina n.134 del 20.12.18 “Affidamento fornitura bevande diverse alla ditta Cappellotto Alessandro di Orgiano (VI) per il periodo 01/01/2019 – 31/12/2020”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:28";"Determina n.134 del 20.12.18 “Affidamento fornitura bevande diverse alla ditta Cappellotto Alessandro di Orgiano (VI) per il periodo 01/01/2019 – 31/12/2020”";"Fornitura bevande diverse alla ditta Cappellotto Alessandro di Orgiano (VI) per il periodo 01/01/2019 – 31/12/2020” -- Spesa prevista: 10.000,00 €";""
"11";"Hauptinformation";"";"Determina n.135 del 20.12.18 “Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro Disinfestazioni di Dott. Marcello per il periodo 01/01/2019 – 31/12/2020” ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:29";"Determina n.135 del 20.12.18 “Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro Disinfestazioni di Dott. Marcello per il periodo 01/01/2019 – 31/12/2020” ";"Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro Disinfestazioni di Dott. Marcello per il periodo 01/01/2019 – 31/12/2020”  -- Spesa prevista: 1.200,00 €";""
"12";"Hauptinformation";"";"Determina n.136 del 20.12.18 “Affidamento servizi di deodorizzazione ambienti e noleggio lampade cattura insetti alla ditta OFA S.r.l. di Scorzè (VE) per il periodo 01/01/2019 – 31/12/2020”  ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:31";"Determina n.136 del 20.12.18 “Affidamento servizi di deodorizzazione ambienti e noleggio lampade cattura insetti alla ditta OFA S.r.l. di Scorzè (VE) per il periodo 01/01/2019 – 31/12/2020”  ";"Servizi di deodorizzazione ambienti e noleggio lampade cattura insetti alla ditta OFA S.r.l. di Scorzè (VE) per il periodo 01/01/2019 – 31/12/2020”   -- Spesa prevista: 3.500,00 €";""
"13";"Hauptinformation";"";"Determina n.137 del 20.12.18 ""Affidamento fornitura prodotti ortofrutticoli freschi alla ditta Carlevari S.r.l. di Torreglia (PD) per il periodo 01/01/2019 – 31/12/2020”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:33";"Determina n.137 del 20.12.18 ""Affidamento fornitura prodotti ortofrutticoli freschi alla ditta Carlevari S.r.l. di Torreglia (PD) per il periodo 01/01/2019 – 31/12/2020”";"Fornitura prodotti ortofrutticoli freschi alla ditta Carlevari S.r.l. di Torreglia (PD) per il periodo 01/01/2019 – 31/12/2020” -- Spesa prevista: 30.000,00 €";""
"14";"Hauptinformation";"";"Determina n.138 del 20.12.18 “Affidamento incarico di assistenza e consulenza fiscale allo Studio Gruppo Consulenti Aziendali di Padova per il periodo 01/01/2019 – 31/12/2019”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:43";"Determina n.138 del 20.12.18 “Affidamento incarico di assistenza e consulenza fiscale allo Studio Gruppo Consulenti Aziendali di Padova per il periodo 01/01/2019 – 31/12/2019”";" Incarico di assistenza e consulenza fiscale allo Studio Gruppo Consulenti Aziendali di Padova per il periodo 01/01/2019 – 31/12/2019” -- Spesa prevista: 4.060,16 €";""
"15";"Hauptinformation";"";"Determina n.139 del 2012.18  “Liquidazione premi assicurativi diversi anno 2019”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:46";"Determina n.139 del 2012.18  “Liquidazione premi assicurativi diversi anno 2019”";"Liquidazione premi assicurativi diversi anno 2019” -- Spesa prevista: 8.029,49 €";""
"16";"Hauptinformation";"";"Determina n.140 del 20.12.18 “Presa atto della spesa per intervento urgente di bonifica porzione di sottotetto della palazzina Ater e posa rete antipiccioni effettuato dalla ditta Solution Clean S.r.l. di Vicenza”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:47";"Determina n.140 del 20.12.18 “Presa atto della spesa per intervento urgente di bonifica porzione di sottotetto della palazzina Ater e posa rete antipiccioni effettuato dalla ditta Solution Clean S.r.l. di Vicenza”";"Intervento urgente di bonifica porzione di sottotetto della palazzina Ater e posa rete antipiccioni effettuato dalla ditta Solution Clean S.r.l. di Vicenza -- Spesa prevista: 1.076,60 €";""
"17";"Hauptinformation";"";"Determina n.141 del 27.12.18 “Affidamento servizio di parrucchiere alla ditta Crazystyle S.n.c. di Barbarano Mossano (VI) per il periodo 01/01/2019 – 31/12/2021” ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:50";"Determina n.141 del 27.12.18 “Affidamento servizio di parrucchiere alla ditta Crazystyle S.n.c. di Barbarano Mossano (VI) per il periodo 01/01/2019 – 31/12/2021” ";" Servizio di parrucchiere alla ditta Crazystyle S.n.c. di Barbarano Mossano (VI) per il periodo 01/01/2019 – 31/12/2021 -- Spesa prevista: 21.000,00 €";""
"18";"Hauptinformation";"";"Determina n.142 del 27.12.18  “Presa atto del rimborso quota del corso di aggiornamento HACCP (ex libretto sanitario) promosso dalla Casa di Riposo Simionati e Soattini di Barbarano Mossano (VI).” ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:51";"Determina n.142 del 27.12.18  “Presa atto del rimborso quota del corso di aggiornamento HACCP (ex libretto sanitario) promosso dalla Casa di Riposo Simionati e Soattini di Barbarano Mossano (VI).” ";" Rimborso quota del corso di aggiornamento HACCP (ex libretto sanitario) promosso dalla Casa di Riposo Simionati e Soattini di Barbarano Mossano (VI) -- Spesa prevista: 366,00 €";""
"19";"Hauptinformation";"";"Determina n.143 del 27.12.18  “Proroga convenzione con il Comune di Longare per il servizio di preparazione pasti a favore di utenti del servizio domiciliare comunale”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:51";"Determina n.143 del 27.12.18  “Proroga convenzione con il Comune di Longare per il servizio di preparazione pasti a favore di utenti del servizio domiciliare comunale”";"Convenzione con il Comune di Longare per il servizio di preparazione pasti a favore di utenti del servizio domiciliare comunal";""
"20";"Hauptinformation";"";"Determina n.144 del 27.12.18 “Affidamento alla ditta Guldmann S.r.l. di Parma del servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:53";"Determina n.144 del 27.12.18 “Affidamento alla ditta Guldmann S.r.l. di Parma del servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico";"Servizio di manutenzione preventiva programmata al sistema di sollevamento e movimentazione a binario installato presso il Centro Servizi della Casa di Riposo O. Lampertico -- Spesa prevista: 6.731,35 €";""
"21";"Hauptinformation";"";"Determina n.145 del 27.12.18  “Affidamento alla ditta Esakon Snc di Rovereto (TN) del servizio per l’utilizzo del programma gestionale Sherpaweb, valevole per  l’anno 2019”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:54";"Determina n.145 del 27.12.18  “Affidamento alla ditta Esakon Snc di Rovereto (TN) del servizio per l’utilizzo del programma gestionale Sherpaweb, valevole per  l’anno 2019”";"Servizio per l’utilizzo del programma gestionale Sherpaweb, valevole per  l’anno 2019 -- Spesa prevista: 7.310,24 €";""
"22";"Hauptinformation";"";"Determina n.146 del 27.12.18 “Autorizzazione al responsabile del Servizio Ragioneria dell’Ente alla sottoscrizione e liquidazione di abbonamenti annuali di pubblicazioni diverse per l’anno 2019.”  ";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:55";"Determina n.146 del 27.12.18 “Autorizzazione al responsabile del Servizio Ragioneria dell’Ente alla sottoscrizione e liquidazione di abbonamenti annuali di pubblicazioni diverse per l’anno 2019.”  ";"“Autorizzazione al responsabile del Servizio Ragioneria dell’Ente alla sottoscrizione e liquidazione di abbonamenti annuali di pubblicazioni diverse per l’anno 2019 -- Spesa prevista: 371,90 €";""
"23";"Hauptinformation";"";"Determina n.01  “Polizze RC Auto anno 2019 - impegno di spesa e liquidazione polizze assicurative Unipolsai”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:56";"Determina n.01  “Polizze RC Auto anno 2019 - impegno di spesa e liquidazione polizze assicurative Unipolsai”";"Polizze RC Auto anno 2019 - impegno di spesa e liquidazione polizze assicurative Unipolsai” -- Spesa prevista: 1.410,00 €";""
"24";"Hauptinformation";"";"Determina n.02 del 07.01.2019 “Presa atto dei lavori di manutenzione straordinaria all’impianto elettrico effettuati nell’anno 2018 dalla ditta Impianti Elettrici Cattelan Silvano di Montegalda (VI)”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:57";"Determina n.02 del 07.01.2019 “Presa atto dei lavori di manutenzione straordinaria all’impianto elettrico effettuati nell’anno 2018 dalla ditta Impianti Elettrici Cattelan Silvano di Montegalda (VI)”";" Lavori di manutenzione straordinaria all’impianto elettrico effettuati nell’anno 2018 dalla ditta Impianti Elettrici Cattelan Silvano di Montegalda (VI)” -- Spesa prevista: 1.128,60 €";""
"25";"Hauptinformation";"";"Determina n.03 del 07.01.19 “Presa atto dell’intervento urgente di riparazione motore di sollevatore a soffitto effettuato dalla ditta Guldmann Srl di Parma”";"";"29/01/2019 00:00";"01/01/2025 00:00";"05/02/2019 13:58";"Determina n.03 del 07.01.19 “Presa atto dell’intervento urgente di riparazione motore di sollevatore a soffitto effettuato dalla ditta Guldmann Srl di Parma”";"Intervento urgente di riparazione motore di sollevatore a soffitto effettuato dalla ditta Guldmann Srl di Parma” -- Spesa prevista: 215,55 €";""
"26";"Hauptinformation";"";"Determina n.04 del 07.01.19""Autorizzazione al responsabile del Servizio Ragioneria dell’Ente al pagamento della tassa di possesso autoveicoli della Casa di Riposo O. Lampertico per l’anno 2019”";"";"29/01/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:00";"Determina n.04 del 07.01.19""Autorizzazione al responsabile del Servizio Ragioneria dell’Ente al pagamento della tassa di possesso autoveicoli della Casa di Riposo O. Lampertico per l’anno 2019”";" Pagamento della tassa di possesso autoveicoli della Casa di Riposo O. Lampertico per l’anno 2019 -- Spesa prevista: 581,00 €";""
"27";"Hauptinformation";"";"Determina n.6 del 15.01.19 “Affidamento fornitura di prodotti diversi di cancelleria alla ditta GBR Rossetto S.p.a. di Rubano (PD) per il triennio 2019-2021”  ";"";"29/01/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:01";"Determina n.6 del 15.01.19 “Affidamento fornitura di prodotti diversi di cancelleria alla ditta GBR Rossetto S.p.a. di Rubano (PD) per il triennio 2019-2021”  ";"Fornitura di prodotti diversi di cancelleria alla ditta GBR Rossetto S.p.a. di Rubano (PD) per il triennio 2019-2021 -- Spesa prevista: 6.000,00 €";""
"28";"Hauptinformation";"";"Determina n.5 del 15.01.19 “Presa atto proposta economica del dott. Alberto Bellieni di Lonigo (VI) per l’incarico di Revisore dei Conti, valevole per il periodo 01/01/2019 – 31/12/2023”";"";"29/01/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:04";"Determina n.5 del 15.01.19 “Presa atto proposta economica del dott. Alberto Bellieni di Lonigo (VI) per l’incarico di Revisore dei Conti, valevole per il periodo 01/01/2019 – 31/12/2023”";"Proposta economica del dott. Alberto Bellieni di Lonigo (VI) per l’incarico di Revisore dei Conti, valevole per il periodo 01/01/2019 – 31/12/2023 -- Spesa prevista: 34.500,00 €";""
"29";"Hauptinformation";"";"Determina n.8 del 15.01.19 “Presa atto resoconto servizi di assistenza sistemistica anno 2018 effettuati dalla ditta AZT di Tescaro Franco di Camisano Vicentino (VI)” ";"";"29/01/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:08";"Determina n.8 del 15.01.19 “Presa atto resoconto servizi di assistenza sistemistica anno 2018 effettuati dalla ditta AZT di Tescaro Franco di Camisano Vicentino (VI)” ";" Servizi di assistenza sistemistica anno 2018 effettuati dalla ditta AZT di Tescaro Franco di Camisano Vicentino (VI -- Spesa prevista: 456,89 €";""
"30";"Hauptinformation";"";"Determina n.7 del 15.01.19 “Impegno di spesa per servizio di assistenza e analisi gestione dei rischi in materia di trasparenza, privacy, anticorruzione, accesso documentale e DPO – biennio 2019/2020.”";"";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 09:47";"Determina n.7 del 15.01.19 “Impegno di spesa per servizio di assistenza e analisi gestione dei rischi in materia di trasparenza, privacy, anticorruzione, accesso documentale e DPO – biennio 2019/2020.”";" Servizio di assistenza e analisi gestione dei rischi in materia di trasparenza, privacy, anticorruzione, accesso documentale e DPO – biennio 2019/2020.” -- Spesa prevista: 10.760,40 €";""
"31";"Hauptinformation";"";"Determina n.09 del 15.01.19 “Impegno di spesa per canoni servizi informatici diversi anno 2019 ed assistenza sistemistica”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:14";"Determina n.09 del 15.01.19 “Impegno di spesa per canoni servizi informatici diversi anno 2019 ed assistenza sistemistica”";"Impegno di spesa per canoni servizi informatici diversi anno 2019 ed assistenza sistemistica -- Spesa prevista: 827,16 €";""
"32";"Hauptinformation";"";"Determina n.10 del 15.01.19 “Liquidazione fatture con impegno anno 2018”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:17";"Determina n.10 del 15.01.19 “Liquidazione fatture con impegno anno 2018”";"Liquidazione fatture con impegno anno 2018 -- Spesa prevista: 110.098,70 €";""
"33";"Hauptinformation";"";"Determina n.11 del 15.01.19 “Liquidazione fatture senza impegno anno 2018""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:21";"Determina n.11 del 15.01.19 “Liquidazione fatture senza impegno anno 2018""";"Liquidazione fatture senza impegno anno 2018 -- Spesa prevista: 305,80 €";""
"34";"Hauptinformation";"";"Determina n.12 del 18.01.19 “Presa atto dei lavori di riparazione infissi diversi effettuati nell ’anno 2018 dalla ditta Dori Daniele di Montegalda”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:23";"Determina n.12 del 18.01.19 “Presa atto dei lavori di riparazione infissi diversi effettuati nell ’anno 2018 dalla ditta Dori Daniele di Montegalda”";"Presa atto dei lavori di riparazione infissi diversi effettuati nell ’anno 2018 dalla ditta Dori Daniele  -- Spesa prevista: 311,00 €";""
"35";"Hauptinformation";"";"Determina n.13 del 18.01.19 “Acquisto ricambi per letti attrezzati dalla ditta Malvestio Spa di Villanova di Camposampiero (PD)”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:40";"Determina n.13 del 18.01.19 “Acquisto ricambi per letti attrezzati dalla ditta Malvestio Spa di Villanova di Camposampiero (PD)”";"Acquisto ricambi per letti attrezzati dalla ditta Malvestio -- Spesa prevista: 514,68 €";""
"36";"Hauptinformation";"";"Determina n.14 del 18.01.19 “Affidamento incarico alla ditta Trentin e Franzoso S.r.l. di Rovigo per l’intervento di sostituzione valvola gas all’impianto di riscaldamento del nuovo Centro servizi della Casa di Riposo O. Lampertico.”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:44";"Determina n.14 del 18.01.19 “Affidamento incarico alla ditta Trentin e Franzoso S.r.l. di Rovigo per l’intervento di sostituzione valvola gas all’impianto di riscaldamento del nuovo Centro servizi della Casa di Riposo O. Lampertico.”";"Intervento di sostituzione valvola gas all’impianto di riscaldamento -- Spesa prevista: 539,00 €";""
"37";"Hauptinformation";"";"Determina n.15 del 21.01.19 “Impegno di spesa per l’attività di supporto tecnico alla Direzione in materia di contrattazione decentrata e relativo impegno di spesa per l’anno 2019”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:46";"Determina n.15 del 21.01.19 “Impegno di spesa per l’attività di supporto tecnico alla Direzione in materia di contrattazione decentrata e relativo impegno di spesa per l’anno 2019”";"L’attività di supporto tecnico alla Direzione in materia di contrattazione decentrata e relativo impegno di spesa per l’anno 2019 -- Spesa prevista: 1.500,00 €";""
"38";"Hauptinformation";"";"Determina n.16 del 21.01.19 "" Impegno di spesa per l'acquisto di carburante necessario per l'anno 2019""";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:56";"Determina n.16 del 21.01.19 "" Impegno di spesa per l'acquisto di carburante necessario per l'anno 2019""";"Acquisto di carburante necessario per l'anno 2019 -- Spesa prevista: 2.000,00 €";""
"39";"Hauptinformation";"";"Determina n.17 del 31.01.19 ""Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di infermiere professionale all’Agenzia per il lavoro Openjobmetis spa, per il periodo 01/02/2019 – 31/05/2019”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:02";"Determina n.17 del 31.01.19 ""Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di infermiere professionale all’Agenzia per il lavoro Openjobmetis spa, per il periodo 01/02/2019 – 31/05/2019”";"Servizio di somministrazione lavoro a tempo determinato con qualifica di infermiere professionale periodo 01.02.19 al 31.05.19 -- Spesa prevista: 16.800,00 €";""
"40";"Hauptinformation";"";"Determina n.18 del 31.01.19 “Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis spa, per il periodo 01/02/2019 – 27/04/2019 ed impiego orario di 24 ore settimanali.”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:06";"Determina n.18 del 31.01.19 “Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis spa, per il periodo 01/02/2019 – 27/04/2019 ed impiego orario di 24 ore settimanali.”";"Servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario part.time 24/36 periodo 01.02.19 al 27.04.19 -- Spesa prevista: 7.860,00 €";""
"41";"Hauptinformation";"";"Determina n.19 del 31.01.19   “Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Umana Spa di Venezia per il periodo 01/02/2019 – 31/07/2019 per sostituzione personale dipendente cessato per quiescenza”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:09";"Determina n.19 del 31.01.19   “Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area ristorazione all’Agenzia per il lavoro Umana Spa di Venezia per il periodo 01/02/2019 – 31/07/2019 per sostituzione personale dipendente cessato per quiescenza”";"Servizio di somministrazione lavoro a tempo determinato – area ristorazione  periodo 01.02.19 al 31.07.19 -- Spesa prevista: 20.300,00 €";""
"42";"Hauptinformation";"";"Determina n.20 del 31.01.19  “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area socio sanitaria all’ Agenzia per il lavoro Openjobmetis spa per il periodo 01/02/2019 – 31/03/2019, con impiego orario di 24 ore settimanali”.";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:12";"Determina n.20 del 31.01.19  “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area socio sanitaria all’ Agenzia per il lavoro Openjobmetis spa per il periodo 01/02/2019 – 31/03/2019, con impiego orario di 24 ore settimanali”.";" Servizio di somministrazione lavoro a tempo determinato – area socio sanitaria part-time 24/36 periodo 01.02.19 al 31.03.19 -- Spesa prevista: 5.240,00 €";""
"43";"Hauptinformation";"";"Determina n.21 del 31.01.19“Proroga, nelle more di procedura di gara, all’Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro di Operatore Socio Sanitario per il periodo 01/02/2019-31/05/2019.“";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:16";"Determina n.21 del 31.01.19“Proroga, nelle more di procedura di gara, all’Agenzia per il lavoro Openjobmetis spa del servizio di somministrazione lavoro di Operatore Socio Sanitario per il periodo 01/02/2019-31/05/2019.“";"Servizio di somministrazione lavoro di Operatore Socio Sanitario per il periodo 01/02/2019-31/05/2019. -- Spesa prevista: 14.720,00 €";""
"44";"Hauptinformation";"";"Determina n.22 del 31.01.19 “Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area socio sanitaria all’ Agenzia per il lavoro Openjobmetis spa per il periodo 01/02/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”                     ";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:19";"determina n.22 del 31.01.19   Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – area socio sanitaria all’ Agenzia per il lavoro Openjobmetis spa per il periodo 01/02/2019 – 31/05/2019, con impiego orario di 36 ore settimanali”                     ";"Servizio di somministrazione lavoro a tempo determinato – area socio sanitaria periodo 01.02.19 al 31.05.19 -- Spesa prevista: 14.720,00 €";""
"45";"Hauptinformation";"";"Determina n.23 del 05.02.19 “Affidamento servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/02/2019 sino al 31/05/2019”";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:21";"Determina n.23 del 05.02.19 “Affidamento servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/02/2019 sino al 31/05/2019”";"Servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/02/2019 sino al 31/05/2019 -- Spesa prevista: 13.500,00 €";""
