﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"determina per l'affidamento diretto dell'esecuzione del servizio trasporto mediante pullman - Ditta Ferrian";"";"30/01/2024 10:42";"01/01/2030 00:00";"03/05/2024 10:48";"B02A7A1A9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A7A1A9A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(5.770,00 € > 30/01/2024 - 30/06/2024)";"";"5.770,00 €";"0,00 €";"";""
"2";"Allegato";"1";"DETERMINA A CONTRARRE";"Delibera a contrarre";"11/04/2024 10:46";"01/01/2030 00:00";"03/05/2024 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716143"
"3";"Principale";"";"determina per l'affidamento diretto dell'esecuzione del servizio trasporto mediante pullman - Ditta CAM SRL";"";"01/04/2024 13:19";"01/01/2030 00:00";"07/05/2024 09:02";"B0C47929A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C47929A6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"04271380281 - C.A.M. VIAGGI DI CAM SRL";"04271380281 - C.A.M. VIAGGI DI CAM SRL(4.000,00 € > 26/03/2024 - 30/06/2024)";"";"4.000,00 €";"0,00 €";"";""
"4";"Allegato";"3";"DETERMINA A CONTRARRE";"Delibera a contrarre";"01/04/2024 13:22";"01/01/2030 00:00";"07/05/2024 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716388"
"5";"Principale";"";"determina per l'affidamento diretto dell'ACQUISTO ABBONAMENTO REDIGOPA GOLD";"";"26/03/2024 12:17";"01/01/2030 00:00";"07/05/2024 10:54";"B0FB7A7DE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FB7A7DE9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"15050081007 - EDUCONSULTING SRL";"15050081007 - EDUCONSULTING SRL(299,00 € > 26/03/2024 - 25/03/2025)";"";"299,00 €";"0,00 €";"";""
"6";"Allegato";"5";"DETERMINA A CONTRARRE";"Delibera a contrarre";"06/05/2024 12:27";"01/01/2030 00:00";"06/05/2024 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716604"
"7";"Principale";"";"DETERMINA A CONTRARRE NOLEGGIO AUTOBUS PER USCITA DIDATTICA DEL 07/05/2024 - DITTA GRANATA ";"";"19/03/2024 09:28";"01/01/2030 00:00";"07/05/2024 09:38";"B0C50EAF95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C50EAF95";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(1.090,90 € > 07/05/2024 - 30/06/2024)";"";"1.090,90 €";"0,00 €";"";""
"8";"Allegato";"7";"DETERMINA A CONTRARRE";"Delibera a contrarre";"07/05/2024 09:38";"01/01/2030 00:00";"07/05/2024 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716871"
"9";"Principale";"";"ODA SU MEPA ACQUISTO MATERIALE PER LA SICUREZZA  FERRAMENTA MILAN";"";"27/02/2024 09:51";"01/01/2030 00:00";"07/05/2024 10:06";"B08F30A1B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08F30A1B6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"00196700280 - FERRAMENTA MILAN DI MILAN SANDRO & C. SAS";"00196700280 - FERRAMENTA MILAN DI MILAN SANDRO & C. SAS(1.404,00 € > 27/02/2024 - 30/06/2024)";"";"1.404,00 €";"0,00 €";"";""
"10";"Allegato";"9";"DETERMINA A CONTRARRE";"Delibera a contrarre";"07/05/2024 10:05";"01/01/2030 00:00";"07/05/2024 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716874"
"11";"Principale";"";"ACQUISTO MATERIALE INFORMATICO DITTA ABACUS ";"";"27/03/2024 10:06";"01/01/2030 00:00";"07/05/2024 10:12";"B10608AC90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10608AC90";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"02518470287 - ABACUS SISTEMI  INFORMATICI";"02518470287 - ABACUS SISTEMI  INFORMATICI(1.098,40 € > 27/03/2024 - 30/06/2024)";"";"1.098,40 €";"0,00 €";"";""
"12";"Allegato";"11";"DETERMINA A CONTRARRE";"Delibera a contrarre";"07/05/2024 10:11";"01/01/2030 00:00";"07/05/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716882"
"13";"Principale";"";"AFFIDAMENTO DIRETTO CORSO DI FORMAZIONE SULL'USO CONSAPEVOLE DELLA RETE, CHAT, MESSAGGISTICA";"";"20/03/2024 10:14";"01/01/2030 00:00";"07/05/2024 10:21";"B0DFC7E8D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DFC7E8D7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"94106980264 - INFORMATICI SENZA FRONTIERE APS";"94106980264 - INFORMATICI SENZA FRONTIERE APS(160,00 € > 23/04/2024 - 30/06/2024)";"";"160,00 €";"0,00 €";"";""
"14";"Allegato";"13";"DETERMINA A CONTRARRE";"Delibera a contrarre";"07/05/2024 10:21";"01/01/2030 00:00";"07/05/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716900"
"15";"Principale";"";"AFFIDAMENTO DIRETTO CORSO DI FORMAZIONE SUL BULLISMO, CYBERBULLISMO, HATE SPEECH, BODYSHAMING";"";"21/03/2024 10:25";"01/01/2030 00:00";"07/05/2024 10:32";"B0EB331D7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EB331D7C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"04720870288 - COOPERATIVA SOCIALE CENTRO TRAIN DE VIE";"04720870288 - COOPERATIVA SOCIALE CENTRO TRAIN DE VIE(320,00 € > 01/05/2024 - 30/06/2024)";"";"320,00 €";"0,00 €";"";""
"16";"Allegato";"15";"DETERMINA A CONTRARRE";"Delibera a contrarre";"07/05/2024 10:32";"01/01/2030 00:00";"07/05/2024 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=716910"
"17";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO PLESSI I.C. BORGO VENETO";"";"27/03/2024 10:33";"01/01/2030 00:00";"10/05/2024 09:44";"B11823FF74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11823FF74";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(756,42 € > 27/03/2024 - 30/06/2024)";"";"756,42 €";"0,00 €";"";""
"18";"Allegato";"17";"DETERMINA A CONTRARRE";"Delibera a contrarre";"10/05/2024 09:43";"01/01/2030 00:00";"10/05/2024 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=717846"
