﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. N. 10 - ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA";"";"02/02/2016 00:00";"01/01/2025 00:00";"16/01/2019 17:10";"65756638C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65756638C3";" - ASP OPUS CIVIUM";"02/02/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01178580997 - IREN Mercato S.p.A.";"01178580997 - IREN Mercato S.p.A.(51.600,00 € > 01/04/2016 - 31/03/2017)";"967,12 € - 14/06/2016;3.017,63 € - 08/07/2016;484,61 € - 08/08/2016;1.863,51 € - 10/08/2016;2.817,79 € - 11/10/2016;1.082,10 € - 07/10/2016;3.088,70 € - 12/10/2016;176,73 € - 28/10/2016;2.671,35 € - 08/11/2016;2.403,01 € - 01/12/2016;2.720,89 € - 13/02/2017;2.823,50 € - 22/03/2017;2.365,97 € - 14/04/2017;1.462,41 € - 16/05/2017;769,42 € - 14/06/2017;2.534,08 € - 23/01/2017";"51.600,00 €";"31.248,82 €"
"2";"Principale";"";"PROVV. N. 12 ADESIONE CONVENZIONE CONSIP FORNITURA GAS SERVIZI VARI";"";"04/02/2016 00:00";"01/01/2025 00:00";"16/01/2019 17:10";"6580280ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6580280ADA";" - ASP OPUS CIVIUM";"04/02/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - SOENERGY S.R.L.";"01565370382 - SOENERGY S.R.L.(45.735,08 € > 01/04/2016 - 31/03/2017)";"2.018,61 € - 08/08/2016;552,73 € - 11/10/2016;1.660,02 € - 07/10/2016;807,36 € - 28/10/2016;890,02 € - 01/12/2016;1.551,78 € - 19/12/2016;5.219,47 € - 24/02/2017;1.611,65 € - 05/04/2017;2.929,62 € - 20/04/2017;15.185,41 € - 29/05/2017;3.920,59 € - 23/01/2017;1.758,01 € - 03/07/2017;1.646,18 € - 31/08/2017;28,57 € - 02/10/2017;1.189,25 € - 31/10/2017;681,56 € - 23/11/2017;1.071,19 € - 12/12/2017;1.413,21 € - 05/02/2018;1.599,85 € - 01/03/2018";"45.735,08 €";"45.735,08 €"
"3";"Principale";"";"PROVV. 76 - GESTIONE SERVIZI EDUCATIVI POLO INFANZIA ELVISE CARPI";"";"23/08/2016 00:00";"01/01/2026 00:00";"16/01/2024 11:53";"6785746EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6785746EBB";" - ASP OPUS CIVIUM";"23/08/2016";"23-AFFIDAMENTO DIRETTO";"02005350356 - ARGENTOVIVO Soc. Coop va Sociale,01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE";"02005350356 - ARGENTOVIVO Soc. Coop va Sociale(1.190.260,00 € > 01/09/2016 - 31/07/2019),01486550351 - ACCENTO SOCIETA'' COOPERATIVA SOCIALE(1.190.260,00 € > 01/09/2016 - 31/07/2019)";"41.274,04 € - 01/12/2016;41.674,04 € - 09/01/2017;40.980,38 € - 05/04/2017;41.674,04 € - 11/05/2017;41.674,04 € - 05/06/2017;41.674,04 € - 03/07/2017;41.674,04 € - 28/07/2017;40.286,72 € - 05/09/2017;13.780,00 € - 02/10/2017;30.521,04 € - 20/10/2017;39.086,72 € - 20/11/2017;41.674,04 € - 07/02/2017;40.980,38 € - 24/02/2017;11.153,00 € - 23/11/2017;10.753,00 € - 20/12/2017;30.521,04 € - 06/12/2017;80.360,77 € - 11/01/2018;41.274,04 € - 01/03/2018;40.580,38 € - 26/03/2018;41.274,04 € - 23/04/2018;41.348,01 € - 30/05/2018;40.877,20 € - 03/07/2018;41.061,43 € - 06/08/2018;39.886,72 € - 27/08/2018;18.603,00 € - 22/10/2018;366,00 € - 31/10/2018;45.001,60 € - 27/12/2018;43.449,56 € - 26/11/2018;45.210,50 € - 29/01/2019;44.792,70 € - 26/06/2019;45.419,40 € - 29/07/2019;44.860,50 € - 27/08/2019;22.364,40 € - 27/09/2019;45.080,03 € - 28/02/2019;45.456,05 € - 01/04/2019;45.560,50 € - 17/04/2019;45.664,95 € - 31/05/2019;44.538,91 € - 25/11/2019";"2.380.520,00 €";"1.452.411,25 €"
"4";"Principale";"";"PROVV N. 77 - ADEGAUAMENTO TRACCIATI SEPA";"";"23/08/2016 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"Z011AF6B36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011AF6B36";" - ASP OPUS CIVIUM";"23/08/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(540,00 € > 24/08/2016 - 31/12/2016)";"380,00 € - 28/10/2016";"540,00 €";"380,00 €"
"5";"Principale";"";"SERVIZIO NOLEGGIO FOTOCOPIATORE";"";"15/06/2016 00:00";"01/01/2027 00:00";"26/11/2021 12:19";"Z241A4AAAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241A4AAAA";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/06/2016";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(6.952,26 € > 12/07/2016 - 11/07/2021)";"256,69 € - 22/12/2016;142,12 € - 03/03/2017;121,48 € - 20/04/2017;142,12 € - 14/06/2017;183,24 € - 28/07/2017;142,12 € - 31/08/2017;161,04 € - 31/10/2017;290,58 € - 23/11/2017;299,32 € - 06/08/2018;142,12 € - 27/08/2018;142,12 € - 26/11/2018;142,12 € - 30/08/2019;473,27 € - 28/02/2019;142,12 € - 31/05/2019;574,35 € - 29/10/2019;635,43 € - 25/11/2019;526,77 € - 02/03/2020;142,12 € - 25/05/2020;354,51 € - 16/06/2020;142,12 € - 31/08/2020;149,43 € - 30/09/2020;142,12 € - 25/11/2020;307,34 € - 01/02/2021;142,12 € - 23/02/2021;334,27 € - 29/03/2021;142,12 € - 27/05/2021;227,27 € - 21/12/2018;451,12 € - 27/05/2021;555,94 € - 31/08/2021;253,36 € - 01/03/2018;142,12 € - 01/03/2018;142,12 € - 30/05/2018;197,62 € - 03/07/2018";"6.952,26 €";"8.342,71 €"
"6";"Principale";"";"PROVV. N 22 - FORNITURA CANCELLERIA A USO D'UFFICIO E DIDATTICO";"";"04/03/2016 00:00";"01/01/2025 00:00";"17/11/2021 15:44";"Z5E18A61A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E18A61A7";" - ASP OPUS CIVIUM";"04/03/2016";"23-AFFIDAMENTO DIRETTO";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(16.772,82 € > 01/04/2016 - 31/03/2017)";"3.396,82 € - 08/07/2016;219,00 € - 11/10/2016;3.701,08 € - 28/10/2016;621,54 € - 14/06/2016;984,19 € - 07/10/2016;192,80 € - 08/11/2016;16,34 € - 01/12/2016;103,40 € - 22/12/2016;589,92 € - 24/02/2017;1.288,73 € - 05/04/2017;707,65 € - 29/05/2017;879,40 € - 03/07/2017;12,00 € - 28/07/2017;191,60 € - 20/04/2017;646,05 € - 05/09/2017;3.072,20 € - 03/11/2017;12,60 € - 05/12/2017;120,80 € - 14/06/2017;16,70 € - 02/10/2017;300,60 € - 26/11/2018";"16.772,82 €";"17.073,42 €"
"7";"Principale";"";"PROVV. 136/2015 - VIGILANZA SCUOLE";"";"01/01/2016 00:00";"01/01/2027 00:00";"29/06/2022 14:06";"Z74183DA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74183DA00";" - ASP OPUS CIVIUM";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(8.208,00 € > 01/01/2016 - 31/12/2018)";"171,00 € - 19/02/2016;513,00 € - 25/03/2016;684,00 € - 24/06/2016;627,00 € - 07/10/2016;35,00 € - 26/07/2016;513,00 € - 22/12/2016;20,00 € - 08/11/2016;513,00 € - 05/04/2017;513,00 € - 03/07/2017;513,00 € - 02/10/2017;58,00 € - 23/11/2017;603,00 € - 07/12/2017;25,00 € - 07/02/2017;513,00 € - 26/03/2018;548,00 € - 03/07/2018;513,00 € - 31/10/2018;513,00 € - 01/02/2019";"8.208,00 €";"6.875,00 €"
"8";"Principale";"";"PROVV. N. 18 - ACQUISTI VARI SERVIZIO MANUTENZIONE AUTOMEZZI";"";"24/02/2016 00:00";"01/01/2025 00:00";"16/01/2019 17:09";"Z7F18C8DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F18C8DA6";" - ASP OPUS CIVIUM";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(5.000,00 € > 01/03/2016 - 31/12/2016)";"841,79 € - 02/05/2016;493,50 € - 11/10/2016;949,90 € - 28/10/2016;1.495,83 € - 07/02/2017";"5.000,00 €";"3.781,02 €"
"9";"Principale";"";"PROVV.125-SERVIZIO ABBONAMENTO APPALTI E CONTRATTI";"";"01/01/2016 00:00";"01/01/2025 00:00";"27/03/2023 15:58";"Z8A17A8D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A17A8D78";" - ASP OPUS CIVIUM";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(1.110,00 € > 01/01/2016 - 31/12/2018)";"370,00 € - 05/02/2016;370,00 € - 24/02/2017;370,00 € - 01/03/2018";"1.110,00 €";"1.110,00 €"
"10";"Principale";"";"PROVV. N. 4 - FORNITURA PC DESKTOP , VARI SERVIZI";"";"18/01/2016 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z9E1819CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1819CF6";" - ASP OPUS CIVIUM";"18/01/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(4.753,00 € > 18/01/2016 - 31/03/2016)";"4.753,00 € - 15/04/2016";"4.753,00 €";"4.753,00 €"
"11";"Principale";"";"PROVV. N. 18 - ACQUISTI VARI ABBONAMENO RIVISTA CLASSIC SER. EDUCATIVI";"";"24/02/2016 00:00";"01/01/2026 00:00";"27/03/2023 15:58";"ZDB18B8C12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB18B8C12";" - ASP OPUS CIVIUM";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(217,00 € > 01/03/2016 - 28/02/2017)";"217,00 € - 26/02/2016";"217,00 €";"217,00 €"
"12";"Principale";"";"SERVIZI LEGALI";"";"01/01/2016 00:00";"01/01/2025 00:00";"16/01/2019 17:15";"Z1714F05D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1714F05D7";" - ASP OPUS CIVIUM";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02263110351 - BIGI STUDIO LEGALE AVV. CLAUDIO BIGI";"02263110351 - BIGI STUDIO LEGALE AVV. CLAUDIO BIGI(4.100,00 € > 01/01/2016 - 30/06/2016)";"3.425,76 € - 27/08/2016";"4.100,00 €";"3.425,76 €"
"13";"Principale";"";"PROVV. N. 57 - ATTIVAZIONE ADSL NUOVO RUTER 20 MEGA";"";"15/06/2016 00:00";"01/01/2025 00:00";"15/01/2019 11:09";"ZE01A41843";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01A41843";" - ASP OPUS CIVIUM";"15/06/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(5.000,00 € > 01/07/2016 - 06/08/2018)";"17,42 € - 03/05/2017;215,32 € - 29/05/2017;12,34 € - 10/07/2017;18,13 € - 25/09/2017;18,15 € - 27/10/2017;68,64 € - 09/01/2017;18,07 € - 13/12/2017;19,00 € - 24/02/2017;17,14 € - 28/02/2018;8,85 € - 30/04/2018;8,78 € - 03/07/2018;113,24 € - 22/10/2018;0,09 € - 27/03/2018;82,73 € - 03/07/2018;116,56 € - 27/08/2018;17,41 € - 27/08/2018;119,13 € - 31/10/2018;17,36 € - 11/10/2018";"5.000,00 €";"888,36 €"
"14";"Principale";"";"SERVIZIO PULIZIE";"";"22/08/2016 00:00";"01/01/2027 00:00";"16/09/2021 11:13";"6785551DD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6785551DD0";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/08/2016";"01-PROCEDURA APERTA";"02884150588 - CNS SOCIETA' COOPERATIVA";"02884150588 - CNS SOCIETA' COOPERATIVA(1.046.762,48 € > 01/10/2016 - 30/04/2021)";"15.771,12 € - 20/04/2017;47.823,33 € - 14/04/2017;42.646,30 € - 05/06/2017;20.755,79 € - 03/07/2017;21.875,79 € - 28/07/2017;15.474,13 € - 11/09/2017;5.301,66 € - 25/09/2017;15.961,11 € - 02/10/2017;13.464,77 € - 31/10/2017;23.370,79 € - 12/12/2017;8.650,09 € - 05/12/2017;20.986,89 € - 05/02/2018;32.534,44 € - 13/03/2018;9.793,04 € - 21/03/2018;21.076,89 € - 23/04/2018;20.973,19 € - 14/05/2018;13,70 € - 30/05/2018;20.962,18 € - 05/06/2018;24,71 € - 03/07/2018;21.118,65 € - 17/07/2018;20.986,89 € - 27/08/2018;20.862,51 € - 13/09/2018;231,44 € - 18/09/2018;7.732,61 € - 22/10/2018;1.000,37 € - 31/10/2018;8.876,98 € - 26/11/2018;42.049,86 € - 22/01/2019;21.042,97 € - 06/02/2019;21.042,97 € - 18/03/2019;21.108,85 € - 10/04/2019;21.262,97 € - 19/07/2019;21.042,97 € - 01/08/2019;21.127,97 € - 18/09/2019;21.042,97 € - 31/05/2019;21.125,32 € - 19/06/2019;8.769,35 € - 29/10/2019;8.752,88 € - 25/11/2019;21.822,97 € - 19/12/2019;1.123,17 € - 14/01/2020;6.461,81 € - 18/03/2020;174,06 € - 18/03/2020;1.159,98 € - 18/03/2020;4.960,34 € - 18/03/2020;2.040,19 € - 18/03/2020;5.370,48 € - 18/03/2020;6.461,81 € - 18/03/2020;174,06 € - 18/03/2020;1.159,98 € - 18/03/2020;1.002,27 € - 18/03/2020;4.960,34 € - 18/03/2020;5.370,48 € - 18/03/2020;6.461,81 € - 18/03/2020;174,06 € - 18/03/2020;1.159,98 € - 18/03/2020;1.002,27 € - 18/03/2020;4.960,34 € - 18/03/2020;2.040,19 € - 18/03/2020;5.370,48 € - 18/03/2020;600,00 € - 18/03/2020;6.461,81 € - 07/05/2020;174,06 € - 07/05/2020;1.159,98 € - 07/05/2020;1.002,27 € - 07/05/2020;4.960,34 € - 07/05/2020;2.040,19 € - 07/05/2020;5.370,48 € - 07/05/2020;6.461,81 € - 18/05/2020;174,06 € - 18/05/2020;1.159,98 € - 18/05/2020;1.002,27 € - 18/05/2020;4.960,34 € - 18/05/2020;2.040,19 € - 18/05/2020;5.370,48 € - 18/05/2020;6.461,81 € - 22/07/2020;174,05 € - 22/07/2020;1.011,75 € - 22/07/2020;796,04 € - 22/07/2020;-625,09 € - 22/07/2020;-461,95 € - 22/07/2020;6.461,81 € - 24/08/2020;174,06 € - 24/08/2020;6.461,81 € - 29/10/2020;174,06 € - 29/10/2020;6.461,81 € - 29/10/2020;174,06 € - 29/10/2020;6.461,81 € - 04/11/2020;174,06 € - 04/11/2020;-992,08 € - 04/12/2020;-408,04 € - 04/12/2020;-1.220,56 € - 04/12/2020;992,07 € - 04/12/2020;408,04 € - 04/12/2020;1.220,56 € - 04/12/2020;6.461,81 € - 04/12/2020;174,06 € - 04/12/2020;1.002,27 € - 04/12/2020;3.042,46 € - 18/03/2020;6.461,81 € - 20/04/2021;174,06 € - 20/04/2021;1.002,27 € - 20/04/2021;3.832,72 € - 20/04/2021;1.576,36 € - 20/04/2021;4.149,50 € - 20/04/2021;6.741,81 € - 20/04/2021;174,06 € - 20/04/2021;1.002,27 € - 20/04/2021;4.960,34 € - 20/04/2021;2.040,19 € - 20/04/2021;4.960,34 € - 20/04/2021;2.040,19 € - 20/04/2021;4.960,34 € - 20/04/2021;5.610,59 € - 20/04/2021;2.040,19 € - 20/04/2021;2.040,19 € - 20/04/2021;5.610,59 € - 20/04/2021;4.960,34 € - 20/04/2021;99,61 € - 20/04/2021;80,00 € - 20/04/2021;5.610,59 € - 20/04/2021;1.002,27 € - 20/04/2021;2.040,19 € - 18/05/2021;4.960,34 € - 18/05/2021;5.610,59 € - 18/05/2021;174,06 € - 20/04/2021;126,77 € - 18/05/2021;6.741,81 € - 20/04/2021;1.000,18 € - 20/04/2021;6.741,81 € - 20/04/2021;1.000,18 € - 20/04/2021;176,06 € - 20/04/2021;1.000,18 € - 20/04/2021;1.002,27 € - 20/04/2021;85,00 € - 20/04/2021;120,00 € - 20/04/2021;1.000,18 € - 20/04/2021;1.002,27 € - 20/04/2021;6.741,81 € - 20/04/2021;174,06 € - 20/04/2021;5.610,59 € - 18/05/2021;6.741,81 € - 18/05/2021;10.002,27 € - 18/05/2021;174,06 € - 18/05/2021;1.000,18 € - 18/05/2021;2.254,70 € - 26/07/2021;4.283,93 € - 26/07/2021;5.610,59 € - 26/07/2021;5.610,59 € - 26/07/2021;2.040,19 € - 26/07/2021;2.040,19 € - 26/07/2021;1.000,18 € - 26/07/2021;6.741,81 € - 26/07/2021;174,06 € - 26/07/2021;1.002,27 € - 26/07/2021;1.002,27 € - 26/07/2021;174,06 € - 26/07/2021;1.000,18 € - 26/07/2021;6.741,81 € - 26/07/2021;-3.074,62 € - 26/07/2021;-1.024,87 € - 26/07/2021;-1.137,70 € - 26/07/2021;-379,23 € - 26/07/2021;300,00 € - 24/08/2021;1.480,00 € - 24/08/2021;1.480,00 € - 24/08/2021;360,00 € - 24/08/2021;420,00 € - 24/08/2021;740,00 € - 24/08/2021";"1.046.762,48 €";"1.010.766,17 €"
"15";"Principale";"";"PROVV. 85/2016 - NOLEGGIO FOTOCOPIATORE";"";"30/08/2016 00:00";"01/01/2028 00:00";"27/07/2022 17:02";"ZCE1B052F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1B052F3";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/08/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(4.236,00 € > 01/10/2016 - 30/09/2021)";"123,92 € - 03/03/2017;73,58 € - 20/04/2017;123,92 € - 29/05/2017;81,12 € - 28/07/2017;123,92 € - 31/08/2017;111,33 € - 31/10/2017;155,65 € - 23/11/2017;220,67 € - 27/08/2018;123,92 € - 26/11/2018;123,92 € - 30/08/2019;213,99 € - 28/02/2019;206,64 € - 31/05/2019;242,88 € - 25/11/2019;123,92 € - 02/03/2020;99,02 € - 24/03/2020;123,92 € - 25/05/2020;33,02 € - 16/06/2020;123,92 € - 31/08/2020;67,44 € - 30/09/2020;123,92 € - 25/11/2020;40,27 € - 01/02/2021;123,92 € - 23/02/2021;68,01 € - 29/03/2021;67,86 € - 27/05/2021;123,92 € - 27/05/2021;123,92 € - 31/08/2021;34,74 € - 21/12/2018;79,53 € - 01/03/2018;123,92 € - 01/03/2018;123,92 € - 30/05/2018;72,37 € - 03/07/2018;123,92 € - 26/11/2021;230,23 € - 04/04/2022";"4.236,00 €";"3.957,15 €"
"16";"Principale";"";"PROVV. 91 - AFFIDAMENTO SERVIZIO ASSISTENZA E CONSULENZA FISCALE";"";"13/09/2016 00:00";"01/01/2026 00:00";"15/01/2020 17:57";"ZDB1B229E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1B229E9";" - ASP OPUS CIVIUM";"13/09/2016";"23-AFFIDAMENTO DIRETTO";"01479010355 - STUDIO LABANTI PASINI E ASSOCIATI";"01479010355 - STUDIO LABANTI PASINI E ASSOCIATI(15.000,00 € > 01/10/2016 - 31/12/2018)";"3.806,40 € - 27/03/2017;2.537,60 € - 27/04/2017;2.537,60 € - 27/07/2017;457,60 € - 11/10/2017;2.207,70 € - 27/10/2017";"15.000,00 €";"11.546,90 €"
"17";"Principale";"";"PROVV. 122 - FORNITURA CALZATURE";"";"17/11/2016 00:00";"01/01/2026 00:00";"06/10/2022 09:22";"Z511C0F2CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511C0F2CF";" - ASP OPUS CIVIUM";"17/11/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(6.507,37 € > 17/11/2016 - 30/11/2019)";"1.852,47 € - 24/02/2017;1.590,22 € - 03/07/2018;1.546,82 € - 27/09/2019;95,50 € - 29/10/2019";"6.507,37 €";"5.085,01 €"
"18";"Principale";"";"PROVV. 125 - SERVIZIO PREVENZIONE RSPP";"";"18/11/2016 00:00";"01/01/2026 00:00";"08/11/2023 17:11";"ZC11C567DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11C567DE";" - ASP OPUS CIVIUM";"18/11/2016";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(5.200,00 € > 01/01/2017 - 31/12/2018)";"520,00 € - 03/05/2017;1.040,00 € - 10/07/2017;1.040,00 € - 11/01/2018;520,00 € - 23/04/2018;1.040,00 € - 27/08/2018;1.040,00 € - 29/01/2019";"5.200,00 €";"5.200,00 €"
"19";"Principale";"";"PROVV. 131 - SERVIZIO MANUTENZIONE ASCENSORI";"";"09/12/2016 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"ZC31C6E6CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31C6E6CA";" - ASP OPUS CIVIUM";"09/12/2016";"23-AFFIDAMENTO DIRETTO";"00265550350 - REGGIANA ASCENSORI SRL,02540350374 - ICE ISTITUTO CERTIFICAZIONE EUROPEA SPA";"00265550350 - REGGIANA ASCENSORI SRL(563,56 € > 01/01/2017 - 31/12/2017),02540350374 - ICE ISTITUTO CERTIFICAZIONE EUROPEA SPA(135,00 € > 01/01/2017 - 31/12/2017)";"246,78 € - 31/08/2017;70,00 € - 05/02/2018;246,78 € - 01/03/2018;135,00 € - 02/10/2017";"698,56 €";"698,56 €"
"20";"Principale";"";"PROVV. 134 - NOLEGGIO TELEFONI";"";"15/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 17:22";"Z4A1C807C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1C807C5";" - ASP OPUS CIVIUM";"15/12/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(668,33 € > 01/01/2017 - 31/12/2017)";"215,32 € - 29/05/2017;165,34 € - 28/07/2017;152,89 € - 25/09/2017;134,78 € - 16/11/2017";"668,33 €";"668,33 €"
"21";"Principale";"";"PROVV. 139 - SERVIZIO ASSICURAZIONE RCT RCO";"";"19/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 16:56";"Z121C950D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121C950D2";" - ASP OPUS CIVIUM";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(20.000,00 € > 01/01/2017 - 31/12/2017)";"10.000,00 € - 12/01/2017;3.288,00 € - 19/01/2018;3.459,92 € - 14/05/2018";"20.000,00 €";"16.747,92 €"
"22";"Principale";"";"PROVV. 139 - SERVIZI POLIZZA DANNI VEICOLI NON DI PROPRIETA'";"";"19/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 16:56";"ZB91C952B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91C952B1";" - ASP OPUS CIVIUM";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(2.200,00 € > 01/01/2017 - 31/12/2017)";"1.100,00 € - 12/01/2017;366,46 € - 19/01/2018";"2.200,00 €";"1.466,46 €"
"23";"Principale";"";"PROVV. 139 - POLIZZA FURTO KASKO INCENDIO AUTO";"";"19/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 16:57";"Z251C95205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251C95205";" - ASP OPUS CIVIUM";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(1.420,00 € > 01/01/2017 - 31/12/2017)";"1.393,00 € - 12/01/2017";"1.420,00 €";"1.393,00 €"
"24";"Principale";"";"PROVV. 139 - ASSICURAZIONE POLIZZA INCENDI";"";"19/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 16:57";"Z551C95236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551C95236";" - ASP OPUS CIVIUM";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(12.474,00 € > 01/01/2017 - 31/12/2017)";"6.237,00 € - 12/01/2017;579,00 € - 19/01/2018";"12.474,00 €";"6.816,00 €"
"25";"Principale";"";"PROVV. 139 - ASSICURAZIONE POLIZZA INCENDIO FURTO PANDA";"";"19/12/2016 00:00";"01/01/2025 00:00";"21/01/2019 16:57";"Z241C951C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241C951C0";" - ASP OPUS CIVIUM";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(1.370,00 € > 01/01/2017 - 31/12/2017)";"33,75 € - 20/02/2017;120,00 € - 12/01/2017";"1.370,00 €";"153,75 €"
