﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Lettera d'invito per l'affidamento del servizio noleggio pullman e minibus per viaggi e visite d'istruzione a.s.2013/14 di mezza giornata e di una giornata intera.";"";"10/10/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z8D0BD8B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0BD8B2A";" - I.I.S.EUGANEO ESTE (PD)";"10/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO,00276780285 - F.LLI RIGATO SRL,01345490286 - S.E.A.F. BUS di Azzolin Egisto & C. snc";"02350460289 - AUTOSERVIZI TEMPORIN ALDO(1.674,54 € > 18/10/2013 - 31/08/2014)";"1.674,54 € - 21/12/2013";"1.674,54 €";"1.674,54 €"
"2";"Principale";"";"CONTRATTO DI MANUTENZIONE E ASSISTENZA DITTA ARGO ANNO 2013";"";"10/01/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZE908148C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE908148C1";" - I.I.S.EUGANEO ESTE (PD)";"10/01/2013";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(2.413,95 € > 31/12/2013 - 25/02/2013)";"2.413,95 € - 25/02/2013";"2.413,95 €";"2.413,95 €"
"3";"Principale";"";"CONTRATTO DI MANUTENZIONE, ASSISTENZA ARGO ANNO 2013";"";"10/01/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZE908148C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE908148C1";" - I.I.S.EUGANEO ESTE (PD)";"10/01/2013";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(1.995,00 € > 31/12/2013 - 25/02/2013)";"1.995,00 € - 25/02/2013";"1.995,00 €";"1.995,00 €"
"4";"Principale";"";"FORNITURA DI N.2 ROLL UP PER ORIENTAMENTO SCOLASTICO";"";"13/12/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z550C980C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z550C980C8";" - I.I.S.EUGANEO ESTE (PD)";"13/12/2013";"23-AFFIDAMENTO DIRETTO";"04269370286 - PUNTOQUADRO SRL";"04269370286 - PUNTOQUADRO SRL(170,00 € > 13/12/2013 - 13/12/2013)";"170,00 € - 18/12/2013";"170,00 €";"170,00 €"
"5";"Principale";"";"FORNITURA VIDEOPROIETTORE";"";"18/12/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z750CFA446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z750CFA446";" - I.I.S.EUGANEO ESTE (PD)";"18/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00748490158 - RICOH ITALIA SRL";"00748490158 - RICOH ITALIA SRL(934,16 € > 18/12/2012 - 09/01/2014)";"934,16 € - 07/03/2014";"934,16 €";"934,16 €"
"6";"Principale";"";"AFFIDAMENTO SERVIZIO DI ASSICURAZIONE ALUNNI -POLIZZA ASSICURATIVA 2014-15";"";"12/07/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZB90AC154D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB90AC154D";" - I.I.S.EUGANEO ESTE (PD)";"12/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL";"03967470968 - GRUPPO AMBIENTE SCUOLA SRL(15.665,50 € > 23/07/2013 - 15/09/2016)";"7.607,50 € - 24/10/2013;17,00 € - 23/10/2014;8.041,00 € - 23/10/2014";"15.665,50 €";"15.665,50 €"
"7";"Principale";"";"SOSTITUZIONE BATTERIA TORNIO OFFICINA";"";"11/11/2013 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"Z2F0BBA7F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F0BBA7F3";" - I.I.S.EUGANEO ESTE (PD)";"11/11/2013";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(45,00 € > 30/11/2013 - 11/11/2013)";"45,00 € - 07/12/2013";"45,00 €";"45,00 €"
"8";"Principale";"";"ACQUISTO MATERIALE PER LABORATORI";"";"27/11/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z3C0C8D844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C0C8D844";" - I.I.S.EUGANEO ESTE (PD)";"27/11/2013";"23-AFFIDAMENTO DIRETTO";"03771530874 - BIOSUD DIAGNOSTICI SRL";"03771530874 - BIOSUD DIAGNOSTICI SRL(604,00 € > 07/12/2013 - 17/01/2014)";"604,00 € - 15/10/2014";"604,00 €";"604,00 €"
"9";"Principale";"";"ACQUISTO TELEFONI - VERIFICA PERIODICA IMPIANTO DI TERRA";"";"25/09/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z2F0B5AE6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F0B5AE6B";" - I.I.S.EUGANEO ESTE (PD)";"25/09/2013";"23-AFFIDAMENTO DIRETTO";"02384630162 - PIEMME TELECOM SRL,03765240282 - R&S VERIFICHE S.R.L";"02384630162 - PIEMME TELECOM SRL(105,00 € > 25/09/2013 - 25/09/2013),03765240282 - R&S VERIFICHE S.R.L(390,00 € > 28/10/2013 - 18/09/2014)";"105,00 € - 16/11/2013;390,00 € - 29/10/2014";"495,00 €";"495,00 €"
"10";"Principale";"";"RINNOVO CONTRATTO FOTOCOPIATRICE RICOH";"";"11/11/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z650C8222A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z650C8222A";" - I.I.S.EUGANEO ESTE (PD)";"11/11/2013";"23-AFFIDAMENTO DIRETTO";"00748490158 - RICOH ITALIA SRL";"00748490158 - RICOH ITALIA SRL(192,15 € > 01/12/2013 - 22/11/2013)";"192,15 € - 18/12/2014";"192,15 €";"192,15 €"
