﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Contratto collettivo decentrato integrativo personale non dirigente anno 2018";"";"12/03/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577207"
"2";"Anhang";"1";"Relazione tecnico-finanziaria";"";"05/02/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577249"
"3";"Anhang";"1";"Ricevuta ARAN acquisizione contratto integrativo";"";"12/03/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577250"
"4";"Anhang";"1";"Relazione illustrativa";"";"12/03/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577251"
"5";"Anhang";"1";"Relazione tecnico-finanziaria";"";"31/01/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577252"
"6";"Hauptinformation";"";"Contratto collettivo decentrato integrativo personale non dirigente anno 2019";"";"13/02/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:16";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577208"
"7";"Anhang";"6";"Parere Organo di Revisione";"";"13/01/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:15";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577253"
"8";"Anhang";"6";"Ricevuta ARAN acquisizione contratto integrativo";"";"14/02/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:15";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577254"
"9";"Anhang";"6";"Relazione illustrativa";"";"30/12/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:15";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577255"
"10";"Anhang";"6";"Relazione tecnico-finanziaria";"";"30/12/2019 00:00";"01/01/2025 00:00";"28/09/2022 16:16";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577256"
"11";"Hauptinformation";"";"Contratto collettivo decentrato integrativo personale non dirigente anno 2020";"";"30/12/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577209"
"12";"Anhang";"11";"Parere Organo di Revisione";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:16";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577257"
"13";"Anhang";"11";"Ricevuta ARAN acquisizione contratto integrativo";"";"31/12/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:16";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577258"
"14";"Anhang";"11";"Relazione illustrativa";"";"30/11/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577259"
"15";"Anhang";"11";"Relazione tecnico-finanziaria";"";"30/11/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577260"
"16";"Hauptinformation";"";"Contratto collettivo decentrato integrativo personale non dirigente anno 2021";"";"20/12/2021 00:00";"01/01/2027 00:00";"28/09/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577210"
"17";"Anhang";"16";"Parere Organo di Revisione";"";"15/12/2021 00:00";"01/01/2027 00:00";"28/09/2022 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577261"
"18";"Anhang";"16";"Ricevuta ARAN acquisizione contratto integrativo";"";"20/12/2021 00:00";"01/01/2027 00:00";"28/09/2022 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577262"
"19";"Anhang";"16";"Relazione illustrativa";"";"20/12/2021 00:00";"01/01/2027 00:00";"28/09/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577263"
"20";"Anhang";"16";"Relazione tecnico-finanziaria";"";"20/12/2021 00:00";"01/01/2027 00:00";"28/09/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=3348&download=577264"
"21";"Hauptinformation";"";"BANCA DATI - CONTRATTI INTEGRATIVI  dal 2022- art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013";"";"28/09/2022 15:28";"01/01/2028 00:00";"30/04/2024 18:16";"Dal 2023 i contratti integrativi sono consultabili direttamente al sito dedicato di ARAN (Agenzia per la Rappresentanza Negoziale delle Pubbliche Amministrazioni) raggiungibile al seguente link: https://www.contrattintegrativipa.it/ci/ . Per avviare la ricerca inserire nell'apposito campo il codice fiscale dell'Amministrazione, per ASP Ravenna Cervia e Russi è 02312680396.";"https://www.contrattintegrativipa.it/ci/"
