﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";" APPROVAZIONE OBIETTIVI STRATEGICI E SCHEMA DI PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 2019/2021";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 08:53";"Delibera del CdA n° 1 del 11/01/2019";" APPROVAZIONE OBIETTIVI STRATEGICI E SCHEMA DI PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PERIODO 2019/2021"
"2";"Principale";"";"Presa d'atto esiti procedura di selezione pubblica per esami ed assunzione a tempo indeterminato P. Time 28 ore/sett, con formazione di graduatoria, di nr. 1 Istruttore Amminitrativo addetto all’uffico segreteria  (Cat. C pos. ec. C1)";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 08:54";"Delibera del CdA n° 2 del 11/01/2019";"Presa d'atto esiti procedura di selezione pubblica per esami ed assunzione a tempo indeterminato P. Time 28 ore/sett, con formazione di graduatoria, di nr. 1 Istruttore Amminitrativo addetto all’uffico segreteria  (Cat. C pos. ec. C1)"
"3";"Principale";"";" Affidamento servizio logopedico anno 2019";"";"16/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 09:29";"Deliberazione n. 5 del 01/03/2019";" Affidamento servizio logopedico anno 2019 -- Spesa prevista: 18.500,00 €"
"4";"Principale";"";"Approvazione/aggiornamento Piano di Prevenzione della Corruzione e Trasparenza 2019- 2021";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:10";"Deliberazione n. 3 del 31/01/2019";"Approvazione/aggiornamento Piano di Prevenzione della Corruzione e Trasparenza 2019- 2021"
"5";"Principale";"";"Approvazione regolamento per la disciplina delle acquisizioni di lavori, forniture e servizi di importo inferiore alla soglia di cui all’art. 36 del d.lgs 50/2016";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:11";"Deliberazione n. 4 del 31/01/2019";"Approvazione regolamento per la disciplina delle acquisizioni di lavori, forniture e servizi di importo inferiore alla soglia di cui all’art. 36 del d.lgs 50/2016"
"6";"Principale";"";"Indirizzi per la contrattazione decentrata integrativa territoriale - parte normativa - triennio 2019-2021";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 09:27";"Deliberazione n. 6 del 26/03/2019";"Indirizzi per la contrattazione decentrata integrativa territoriale - parte normativa - triennio 2019-2021"
"7";"Principale";"";"Indennità di carica spettante al Consiglio d'Amministrazione";"";"27/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 08:22";"Deliberazione n. 7 del 11/04/2019";"Indennità di carica spettante al Consiglio d'Amministrazione -- Spesa prevista: 660,00 €"
"8";"Principale";"";"Proroga termini presentazione Bilancio d’esercizio entro il 30 giugno ai sensi art. 16 delle disposizioni attuative della DGRV 780 del 21/05/2013";"";"06/05/2019 00:00";"01/01/2025 00:00";"30/04/2019 12:27";"Deliberazione n. 8 del 26/04/2019";"Proroga termini presentazione Bilancio d’esercizio entro il 30 giugno ai sensi art. 16 delle disposizioni attuative della DGRV 780 del 21/05/2013"
"9";"Principale";"";"Proroga termini presentazione Bilancio d’esercizio entro il 30 giugno ai sensi art. 16 delle disposizioni attuative della DGRV 780 del 21/05/2013";"";"06/05/2019 00:00";"01/01/2025 00:00";"30/04/2019 12:27";"Deliberazione n. 8 del 26/04/2019";"Proroga termini presentazione Bilancio d’esercizio entro il 30 giugno ai sensi art. 16 delle disposizioni attuative della DGRV 780 del 21/05/2013"
"10";"Principale";"";"Approvazione Regolamenti per la disciplina degli incarichi di Posizione Organizzativa del personale dell’IPAB Casa Charitas di Lamon";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 10:40";"Deliberazione n. 9 del 14/05/2019";"Approvazione Regolamenti per la disciplina degli incarichi di Posizione Organizzativa del personale dell’IPAB Casa Charitas di Lamon"
"11";"Principale";"";"Definizione, pesatura e incarichi relativi al nuovo assetto delle posizioni organizzative dell’IPAB Casa Charitas di Lamon. ";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 10:42";"Delibera n. 10 del 14/05/2019";"Definizione, pesatura e incarichi relativi al nuovo assetto delle posizioni organizzative dell’IPAB Casa Charitas di Lamon. "
"12";"Principale";"";"Atto di indirizzo all'avvio di una procedura di avviso pubblico per la copertura di un posto di Educatore Professionale (Cat. D, posizione economica D1) con contratto a tempo pieno e indeterminato";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 08:46";"Deliberazione n. 11 del 06/06/2019";"Atto di indirizzo all'avvio di una procedura di avviso pubblico per la copertura di un posto di Educatore Professionale (Cat. D, posizione economica D1) con contratto a tempo pieno e indeterminato -- Spesa prevista: 2.000,00 €"
"13";"Principale";"";"Approvazione Master Plan 2019-2022";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 08:51";"Deliberazione n. 12 del 06/06/2019";"Approvazione Master Plan 2019-2022"
"14";"Principale";"";"Designazione dello Studio Legale Avv. Paolo Vicenzotto, di Pordenone, come Responsabile dei dati personali (DPO) per la Casa di Riposo Casa Charitas di Lamon (BL)";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 08:52";"Deliberazione n. 13 del 06/06/2019";"Designazione dello Studio Legale Avv. Paolo Vicenzotto, di Pordenone, come Responsabile dei dati personali (DPO) per la Casa di Riposo Casa Charitas di Lamon (BL)"
"15";"Principale";"";"Determinazione retta da destinare agli utenti cosiddetti ""Privati"" inseriti in posto letto per Non Autosufficienti privi di impegnativa di residenzialità";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 08:53";"Deliberazione n. 14 del 06/06/2019";"Determinazione retta da destinare agli utenti cosiddetti ""Privati"" inseriti in posto letto per Non Autosufficienti privi di impegnativa di residenzialità"
"16";"Principale";"";"Approvazione Bilancio d'esercizio 2018";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 13:42";"Deliberazione n. 15 del 24/06/2019";"Approvazione Bilancio d'esercizio 2018"
"17";"Principale";"";"P.O. Segretario-Direttore. Attribuzione indennità di risultato anno 2018/19";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 14:27";"Deliberazione n. 16 del 09/08/2019";"P.O. Segretario-Direttore. Attribuzione indennità di risultato anno 2018/19 -- Spesa prevista: 3.138,45 €"
"18";"Principale";"";"Adempimenti relativi all'applicazione del regolamento generale sulla protezione dei dati - Regolamento (UE) 2016/679";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 10:22";"Deliberazione n. 17 del 12/09/2019";"Adempimenti relativi all'applicazione del regolamento generale sulla protezione dei dati - Regolamento (UE) 2016/679"
"19";"Principale";"";"Presa d'atto provvedimenti assunti dal Segretario Direttore. Periodo giugno-agosto 2019";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 10:23";"Deliberazione n. 18 del 12/09/2019";"Presa d'atto provvedimenti assunti dal Segretario Direttore. Periodo giugno-agosto 2019"
"20";"Principale";"";" Approvazione Logo istituzionale";"";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 10:24";"Deliberazione n. 19 del 12/09/2019";" Approvazione Logo istituzionale"
"21";"Principale";"";"Approvazione schema di convenzione con il Comune di Lamon per il comando di un dipendente, Istruttore Amministrativo, cat. C ai sensi dell'art. 14 del CCNL Regioni-Enti locali del 22/01/2004";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:48";"Deliberazione n. 20 del 31/10/2019";"Approvazione schema di convenzione con il Comune di Lamon per il comando di un dipendente, Istruttore Amministrativo, cat. C ai sensi dell'art. 14 del CCNL Regioni-Enti locali del 22/01/2004"
"22";"Principale";"";"Aggiornamento codice di comportamento dell'IPAB Casa Charitas";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:49";"Deliberazione n. 21 del 31/10/2019";"Aggiornamento codice di comportamento dell'IPAB Casa Charitas"
"23";"Principale";"";"Approvazione del sito istituzionale dell'IPAB Casa Charitas";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:50";"Deliberazione n. 22 del 31/10/2019";"Approvazione del sito istituzionale dell'IPAB Casa Charitas"
"24";"Principale";"";"Autorizzazione alla sottoscrizione in via definitiva del contratto collettivo decentrato integrativo territoriale normativo 2019-2021";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:56";"Deliberazione n. 23 del 31/10/2019";"Autorizzazione alla sottoscrizione in via definitiva del contratto collettivo decentrato integrativo territoriale normativo 2019-2021"
"25";"Principale";"";"Indirizzi alla delegazione trattante di parte datoriale per la contrattazione integrativa - destinazione risorse aggiuntive al fondo per le risorse decentrate per il personale non dirigente per gli anni 2019 e 2020";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 09:26";"Deliberazione n. 24 del 15/11/2019";"Indirizzi alla delegazione trattante di parte datoriale per la contrattazione integrativa - destinazione risorse aggiuntive al fondo per le risorse decentrate per il personale non dirigente per gli anni 2019 e 2020"
"26";"Principale";"";"Presa d'atto provvedimenti assunti dal Segretario-Direttore. Periodo settembre-dicembre 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 11:56";"Deliberazione n. 25 del 19/12/2019";"Presa d'atto provvedimenti assunti dal Segretario-Direttore. Periodo settembre-dicembre
2019"
"27";"Principale";"";"Determinazione Rette anno 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:04";"Deliberazione n. 26 del 19/12/2019";"Determinazione Rette anno 2020"
"28";"Principale";"";"Approvazione atti di programmazione (art. 10 “Disposizioni generali” di cui alla DGRV 780 del 21/05/2013): Bilancio Economico Annuale di Previsione 2020; Documento di programmazione economico finanziaria di durata triennale (2020- 2022); Relazione sul patrimonio e piano di valorizzazione; Relazione Segretario Direttore";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:11";"Deliberazione n. 27 del 19/12/2019";"Approvazione atti di programmazione (art. 10 “Disposizioni generali” di cui alla DGRV 780 del 21/05/2013): Bilancio Economico Annuale di Previsione 2020; Documento di programmazione economico finanziaria di durata triennale (2020-2022); Relazione sul patrimonio e piano di valorizzazione; Relazione Segretario Direttore"
"29";"Principale";"";"Adozione Programma triennale delle opere pubbliche 2020-2021-2022 e Programma biennale degli acquisti di forniture e servizi 2020-2021";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:13";"Deliberazione n. 28 del 19/12/2019";"Adozione Programma triennale delle opere pubbliche 2020-2021-2022 e Programma biennale degli acquisti di forniture e servizi 2020-2021"
"30";"Principale";"";"Costituzione fondo produttività anno 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:16";"Deliberazione n. 29 del 19/12/2019";"Costituzione fondo produttività anno 2020 -- Spesa prevista: 41.506,44 €"
"31";"Principale";"";"Definizione degli obiettivi strategici in materia di prevenzione della corruzione e di promozione di maggiori livelli di trasparenza per il triennio 2020-22";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:16";"Deliberazione n. 30 del 19/12/2019";"Definizione degli obiettivi strategici in materia di prevenzione della corruzione e di promozione di maggiori livelli di trasparenza per il triennio 2020-22"
"32";"Principale";"";"Approvazione regolamento per la disciplina dell'orario di lavoro";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:17";"Deliberazione n. 31 del 19/12/2019";"Approvazione regolamento per la disciplina dell'orario di lavoro"
"33";"Principale";"";"Autorizzazione alla sottoscrizione in via definitiva del contratto collettivo decentrato integrativo territoriale sui criteri per la ripartizione delle risorse disponibili per la contrattazione integrativa 2019 – 2020. Parte economica";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:19";"Deliberazione n. 32 del 19/12/2019";"Autorizzazione alla sottoscrizione in via definitiva del contratto collettivo decentrato integrativo territoriale sui criteri per la ripartizione delle risorse disponibili per la contrattazione integrativa 2019 – 2020. Parte economica"
"34";"Principale";"";"Rimborso spese per gli Amministratori dell'IPAB Casa Charitas";"";"20/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 12:20";"Deliberazione n. 33 del 19/12/2019";"Rimborso spese per gli Amministratori dell'IPAB Casa Charitas -- Spesa prevista: 660,00 €"
