﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"17/11/2022 10:42";"01/01/2028 00:00";"24/11/2023 10:47";"DELIBERA 41/2022 VERBALE CONSIGLIO ISITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 10/10/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641483"
"2";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"17/11/2022 10:45";"01/01/2028 00:00";"24/11/2023 10:48";"DELIBERA 42/2022 CONTRIBUTO SCOLASTISCO A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641486"
"3";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"17/11/2022 10:46";"01/01/2028 00:00";"24/11/2023 10:51";"DELIBERA 44/2022- DONAZIONI A FAVORE DEL PROGETTO PET THERAPY SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641491"
"4";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"17/11/2022 10:47";"01/01/2028 00:00";"24/11/2023 10:52";"DELIBERA 43/2022 PROGETTI PTOF A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641496"
"5";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"17/11/2022 10:49";"01/01/2028 00:00";"24/11/2023 10:53";"DELIBERA 45/2022 VARIAZIONI A BILANCIO P.A. 2022 DAL 01/09/2022 AL 17/11/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641498"
"6";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"17/11/2022 10:49";"01/01/2028 00:00";"24/11/2023 10:54";"DELIBERA 46/2022 CHIUSURE PREFESTIVE A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641500"
"7";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/12/2022 10:51";"01/01/2028 00:00";"24/11/2023 10:55";"DELIBERA 47/2022 VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 17/11/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641502"
"8";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/12/2022 10:52";"01/01/2028 00:00";"24/11/2023 10:57";"DELIBERA 48/2022 PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641506"
"9";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/12/2022 10:53";"01/01/2028 00:00";"24/11/2023 10:58";"DELIBERA 49/2022 FONDO ECONOMALE ED IMPORTO MASSIMO DI SPESA - E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641507"
"10";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/01/2023 10:54";"01/01/2029 00:00";"24/11/2023 11:26";"DELIBERA 50/2023 VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 20/12/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641509"
"11";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/01/2023 10:55";"01/01/2029 00:00";"24/11/2023 11:26";"DELIBERA 51/2023 CONFERMA/CONVERSIONE INDIRIZZO MUSICALE D.M. 176/2022 FUTURE CLASSI PRIME E SUCCESSIVE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641511"
"12";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"24/01/2023 10:56";"01/01/2029 00:00";"24/11/2023 11:25";"DELIBERA 52/2023 REGOLAMENTO INDIRIZZO MUSICALE ART. 6 D.M. 176/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641513"
"13";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 10:57";"01/01/2029 00:00";"24/11/2023 11:27";"DELIBERA 53/2023 VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 24/01/23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641516"
"14";"Principale";"";" DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 10:58";"01/01/2029 00:00";"24/11/2023 11:28";"DELIBERA 54/2023 ADESIONE CANDIDATURA PNRR_ABILITAZIONE AL CLOUD PER LE PA LOCALI";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641517"
"15";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 10:58";"01/01/2029 00:00";"24/11/2023 11:29";"DELIBERA 55/2023 ADESIONE CANDIDATURA PNRR SERVIZIE CITTADINANZA DIGITALE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641519"
"16";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 10:59";"01/01/2029 00:00";"24/11/2023 11:30";"DELIBERA 56/2023 ADESIONE CANDIDATURA PNRR DDI E FORMAZIONE PER TRANSIONI DIGITALE PERSONALE SCOLASTISCO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641522"
"17";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:00";"01/01/2029 00:00";"24/11/2023 11:33";"DELIBERA 57/2023 ADESIONE CANDIDATURA PNRR PANI SCUOLA 4.0";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641526"
"18";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:01";"01/01/2029 00:00";"24/11/2023 11:34";"DELIBERA 58/2023 VAIAZIONE BILANCIO PA 2022 DAL 18.11.22 AL 31.12.22";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641528"
"19";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:02";"01/01/2029 00:00";"24/11/2023 11:34";"DELIBERA 59/2023 CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641532"
"20";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:03";"01/01/2029 00:00";"24/11/2023 11:35";"DELIBERA 60/2023 ASSESTAMENTO BILANCIO PA 2023_VARIAZIONE MODIFICA AA 2022 DEL 31.12.22";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641533"
"21";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:04";"01/01/2029 00:00";"24/11/2023 11:43";"DELIBERA 61/2023 VARIAZIONI BILANCIO PA 2023 DAL 01.01.23 AL 10.05.23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641535"
"22";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:05";"01/01/2029 00:00";"24/11/2023 11:44";"DELIBERA 62/2023 UTILIZO LOCALI SCOLASTICI CENTRI ESTIVI ESTAE 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641539"
"23";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:06";"01/01/2029 00:00";"24/11/2023 11:45";"DELIBERA 63/2023 contratto pluriennale assicurazione aa. ss. 2023/24 2024/25 2025/26";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641545"
"24";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 11:08";"01/01/2029 00:00";"24/11/2023 11:46";"DELIBERA 64/2023 ADESIONE RETE SCUOLE PER CONTRATTO CONVENZIONE DI CASSA ANNI 2024/2025/2026";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641558"
"25";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 13:02";"01/01/2029 00:00";"24/11/2023 11:48";"DELIBERA 65/2023 CONTRATTO PLURIENNALE TRIENNALE CONVENZIONE DI CASSA ANNI 2024/2025/2026";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641958"
"26";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 13:04";"01/01/2029 00:00";"24/11/2023 11:49";"DELIBERA 66/2023 ADESIONE RETE SCUOLE CHE PROMUOVONO LA SALUTE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641960"
"27";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 13:05";"01/01/2029 00:00";"24/11/2023 12:43";"DELIBERA 67/2023 CALENDARIO SCOLASTISCO A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641962"
"28";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"15/05/2023 13:06";"01/01/2029 00:00";"24/11/2023 12:48";"DELIBERA 68/2023 ORGANIZZAZIONE SCOLASTISCA A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641964"
"29";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/05/2023 13:07";"01/01/2029 00:00";"24/11/2023 13:29";"DELIBERA 70/2023 VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 15.05.23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=641966"
"30";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"26/02/2019 12:35";"01/01/2025 00:00";"14/11/2023 09:57";"DELIBERA N. 27/2019 - VERBALE SEDUTA DEL 31/10/2018";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662541"
"31";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"26/02/2019 12:38";"01/01/2025 00:00";"14/11/2023 10:01";"DELIBERA N. 28/2019 - PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662543"
"32";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"26/02/2019 12:40";"01/01/2025 00:00";"14/11/2023 10:08";"DELIBERA N. 29/2019 - VARIAZIONI BILANCIO P.A. 2018";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662546"
"33";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"26/02/2019 12:41";"01/01/2025 00:00";"14/11/2023 10:13";"DELIBERA N. 30/2019 - FONDO ECONOMALE ED IMPORTO MASSIMO DI SPESA - E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662549"
"34";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"26/02/2019 12:43";"01/01/2025 00:00";"14/11/2023 10:16";"DELIBERA N. 31/2019 - PIANO VIAGGI E VISITE ISTRUZIONE - A.S. 2018/19";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662551"
"35";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"26/02/2019 12:44";"01/01/2025 00:00";"14/11/2023 10:20";"DELIBERA N. 32/2019 - UTILIZZO LOCALI SCOLASTICI - CARNEVALE 2019 COMITATO GENITORI";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662552"
"36";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 12:45";"01/01/2025 00:00";"14/11/2023 10:24";"DELIBERA N. 33/2019 - VERBALE SEDUTA DEL 26/02/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662555"
"37";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 12:47";"01/01/2025 00:00";"14/11/2023 10:33";"DELIBERA N. 34/2019 - VARIAZIONI BIULANCIO P.A. 2018";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662557"
"38";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 12:57";"01/01/2025 00:00";"14/11/2023 10:37";"DELIBERA N. 35/2019 - REGOLAMENTO CYBERBULLISMO-BULLISMO - INTEGRAZIONE DOCUMENTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662559"
"39";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 12:59";"01/01/2025 00:00";"14/11/2023 10:40";"DELIBERA N. 36/2019 - UTILIZZO LOCALI SCOLASTICI 2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662562"
"40";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 13:00";"01/01/2025 00:00";"14/11/2023 10:43";"DELIBERA N. 37/2019 - INTEGRAZIONE PIANO GITE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662563"
"41";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 13:02";"01/01/2025 00:00";"14/11/2023 10:47";"DELIBERA N. 38/2019 - CHIUSURA ANTICIPATA LEZIONI SCUOLA SECONDARIA I GRADO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662564"
"42";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"30/04/2019 13:13";"01/01/2025 00:00";"14/11/2023 10:50";"DELIBERA N. 39/2019 - CALENDARIO SCOLASTICO A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662570"
"43";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:15";"01/01/2025 00:00";"14/11/2023 10:52";"DELIBERA N. 40/2019 - VERBALE SEDUTA DEL 30/04/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662572"
"44";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:16";"01/01/2025 00:00";"14/11/2023 10:55";"DELIBERA N. 41/2019 - VERIFICA REALIZZAZIONE PROGETTI P.T.O.F. - A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662576"
"45";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:18";"01/01/2025 00:00";"24/11/2023 13:20";"DELIBERA N. 42/2019 - CONTO CONSUNTIVO - E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662579"
"46";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:21";"01/01/2025 00:00";"24/11/2023 14:17";"DELIBERA N. 43/2019 - VARIAZIONI BILANCIO P.A. 2019 dal 01/01/2019 al 20/06/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662586"
"47";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:25";"01/01/2025 00:00";"24/11/2023 14:17";"DELIBERA N. 44/2019 - ORGANIZZAZIONE SCOLASTICA - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662590"
"48";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:27";"01/01/2025 00:00";"24/11/2023 14:17";"DELIBERA N. 45/2019 - CHIUSURA ISTITUTO PER IL GIORRNO 29/06/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662591"
"49";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:28";"01/01/2025 00:00";"24/11/2023 14:18";"DELIBERA N. 46/2019 - ADESIONE RETE RTS ALTO VICENTINO PER CONTRATTO CONVENZIONE DI CASSA 2021-2022-2023-2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662593"
"50";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:30";"01/01/2025 00:00";"24/11/2023 14:18";"DELIBERA N. 47/2019 - CONTRATTO PLURIENNALE CONVENZIONE DI CASSA - ANNI 2021-2022-2023-2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662594"
"51";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:32";"01/01/2025 00:00";"24/11/2023 14:18";"DELIBERA N. 48/2019 - CONTRATTO ANNUALE ASSICURAZIONE ALUNNI E PERSONALE SCOLASTICO - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662595"
"52";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:34";"01/01/2025 00:00";"24/11/2023 14:19";"DELIBERA N. 49/2019 - ADESIONE A RETI, GRUPPI, ATTIVITA' ED INIZIATIVE DIDATTICHE O FUNZIONALI";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662596"
"53";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"20/06/2019 13:36";"01/01/2025 00:00";"24/11/2023 14:19";"DELIBERA N. 50/2019 - FONDO UTILIZZO LOCALI SCOLASTICI ACCADEMIA MUSICALE PER A.S. 19/20";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662597"
"54";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 13:38";"01/01/2025 00:00";"24/11/2023 14:20";"DELIBERA N. 51/2019 - VERBALE SEDUTA DEL 20/06/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662598"
"55";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 13:39";"01/01/2025 00:00";"24/11/2023 14:20";"DELIBERA N. 52/2019 - CHIUSURE PREFESTIVE - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662600"
"56";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 13:41";"01/01/2025 00:00";"24/11/2023 14:20";"DELIBERA N. 53/2019 - PROGETTI P.T.O.F. - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662602"
"57";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 13:42";"01/01/2025 00:00";"29/11/2023 08:47";"DELIBERA N. 54/2019 - SOSPENSIONE LEZIONI POMERIDIANE DAL 25 AL 29 NOVEMBRE 2019 SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662605"
"58";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 13:59";"01/01/2025 00:00";"29/11/2023 08:48";"DELIBERA N. 55/2019 - VARIAZIIONI BILANCIO PER REALIZZAZIONE PTOF";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662607"
"59";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 14:07";"01/01/2025 00:00";"29/11/2023 08:49";"DELIBERA N. 56/2019 - VARIAZIONI BILANCIO DAL N. 19 AL N. 23 - P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662613"
"60";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 14:09";"01/01/2025 00:00";"29/11/2023 08:50";"DELIBERA N. 57/2019 - MODIFICA MODULO ISCRIZIONE SCUOLA SECONDARIA I GRADO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662614"
"61";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 14:21";"01/01/2025 00:00";"29/11/2023 08:51";"DELIBERA N. 58/2019 - VISITE E VIAGGI ISTRUZIONE - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662618"
"62";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"07/11/2019 14:29";"01/01/2025 00:00";"29/11/2023 08:51";"DELIBERA N. 59/2019 - UTILIZZO LOCALI SCOLASTICI - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662620"
"63";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"19/12/2019 14:31";"01/01/2025 00:00";"29/11/2023 08:52";"DELIBERA N. 60/2019 - DELIBERA CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 07/11/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662621"
"64";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"19/12/2019 14:33";"01/01/2025 00:00";"29/11/2023 08:54";"DELIBERA N. 61/2019 - DELIBERA PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662622"
"65";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"19/12/2019 14:34";"01/01/2025 00:00";"29/11/2023 08:55";"DELIBERA N. 62/2019 -VARIAZIONI BILANCIO P.A. 2019 DAL 18/11/2019 AL 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662623"
"66";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"19/12/2019 14:36";"01/01/2025 00:00";"29/11/2023 08:55";"DELIBERA N. 63/2019 - FONDO ECONOMALE ED IMPORTO MASSIMO DI SPESA - E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662624"
"67";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"19/12/2019 14:54";"01/01/2025 00:00";"29/11/2023 09:03";"DELIBERA N. 64/2019 UTILIZZO LOCALI SCOLASTICI - A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662634"
"68";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"21/05/2020 15:00";"01/01/2026 00:00";"29/11/2023 09:01";"DELIBERA N. 65/2020 - VERBALE CONSIGLIO ISTITUTO RELATIVO ALLA SEDUTA PRECEDENTE DEL 19/12/2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662637"
"69";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"21/05/2020 15:02";"01/01/2026 00:00";"29/11/2023 09:15";"DELIBERA N. 66/2020 - CONTO CONSUNTIVO - E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662638"
"70";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"21/05/2020 15:22";"01/01/2026 00:00";"29/11/2023 09:14";"DELIBERA N. 67/2020 - CANDIDATURA PORGETTO PON 2014-2020 CODICE 10.8.6A-FESRPON-VE-2020-213";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662671"
"71";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"21/05/2020 15:26";"01/01/2026 00:00";"29/11/2023 09:15";"DELIBERA N. 68/2020 - VARIAZIONE BILANCIO P.A. 2020 PER PROGETTO 10.8.6A-FESRPON-VE-2020-213";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662680"
"72";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"21/05/2020 15:28";"01/01/2026 00:00";"29/11/2023 09:15";"DELIBERA N. 69/2020 - AUMENTO SOGLIA IMPORTO AFFIDAMENTO DIRETTO € 39.999,00 PER ACQUISTI FONDI EUPOPEI";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662688"
"73";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"29/06/2020 15:31";"01/01/2026 00:00";"29/11/2023 09:16";"DELIBERA N. 70/2020 - VERBALE SEDUTA DEL 21/05/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662695"
"74";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"29/06/2020 15:32";"01/01/2026 00:00";"29/11/2023 09:32";"DELIBERA N. 71/2020 - CONTRATTO PLURIENNALE ASSICURAZIONE ALUNNI E PERSONALE SCOLASTICO AA.SS. 20/21 - 21/22 -22/23";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662700"
"75";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"29/06/2020 15:34";"01/01/2026 00:00";"29/11/2023 09:33";"DELIBERA N. 72/2020 - AUMENTO SOGLIO IMPORTO FINO AD € 39.999,00 PER ACQUISTI AFFIDAMENTO DIRETTO FONDI COVID 19";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662706"
"76";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"29/06/2020 15:36";"01/01/2026 00:00";"29/11/2023 09:33";"DELIBERA N. 73/2020 - CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662709"
"77";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"29/06/2020 15:37";"01/01/2026 00:00";"29/11/2023 09:33";"DELIBERA N. 74/2020 - ADESIONE A RETI, GRUPPI, ATTIVITA' ED INIZIATIVE DIDATTICHE O FUNZIONALI";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662713"
"78";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"29/06/2020 15:38";"01/01/2026 00:00";"29/11/2023 09:34";"DELIBERA N. 75/2020 - UTILIZZO LOCALI SCOLASTICI - ESTATE 2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662718"
"79";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"25/08/2020 15:39";"01/01/2026 00:00";"29/11/2023 10:22";"DELIBERA N. 76/2020 - VERBALE CONSIGLIO D'ISTITUTO RELATIVO ALLA SEDUTA DEL 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662725"
"80";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/11/2020 15:41";"01/01/2026 00:00";"29/11/2023 10:23";"DELIBERA N. 77/2020 - VERBALE CONSIGLIO D'ISTITUTO RELATIVO ALLA SEDUTA DEL 25/08/2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662731"
"81";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/11/2020 15:42";"01/01/2026 00:00";"29/11/2023 10:24";"DELIBERA N. 78/2020 - VARIAZIONI BILANCIO P.A. 2020 PER ATTUAZINE ATTIVITA' DIDATTICHE.";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662733"
"82";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/11/2020 15:43";"01/01/2026 00:00";"29/11/2023 10:24";"DELIBERA N. 79/2020 - CHIUSURE PREFESTIVE - A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662736"
"83";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/11/2020 15:45";"01/01/2026 00:00";"29/11/2023 10:46";"DELIBERA N. 80/2020 - PROGETTI P.T.O.F. - A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662741"
"84";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/11/2020 15:46";"01/01/2026 00:00";"29/11/2023 10:46";"DELIBERA N. 81/2020 - VARIAZIONI BILANCIO P.A. 2020 PER ATTUAZIONE ATTIVITA' DIDATTICHE";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662745"
"85";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/11/2020 15:47";"01/01/2026 00:00";"29/11/2023 10:47";"DELIBERA N. 82/2020 - ADESIONE PROGETTO STEM 2020";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=662747"
"86";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO";"";"18/12/2020 18:00";"01/01/2026 00:00";"14/11/2023 14:41";"DELIBERA N. 1/2020 - NOMINA PRESIDENTE e VICEPRESIDENTE del CONSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=83&cid=3307&id=670077"
