﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura DPI: camici monouso ";"";"13/01/2022 12:49";"01/01/2028 00:00";"30/01/2024 12:32";"Z8D34D1C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D34D1C0A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.916,00 € > 13/01/2022 - 31/01/2022)";"";"2.916,00 €";"0,00 €"
"2";"Principale";"";"oss interinale Tempor per emergenza covid ";"";"21/01/2022 12:54";"01/01/2028 00:00";"30/01/2024 12:32";"Z2034E7B15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2034E7B15";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(3.300,00 € > 21/01/2022 - 28/02/2022)";"1.254,60 € - 08/03/2022;2.229,88 € - 07/04/2022";"3.300,00 €";"3.484,48 €"
"3";"Principale";"";"oss interinale Tempor per emergenza covid dal 26/01 al 28/02/2022 ";"";"25/01/2022 12:58";"01/01/2028 00:00";"30/01/2024 12:32";"Z8034F66C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8034F66C7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(3.000,00 € > 26/01/2022 - 28/02/2022)";"768,28 € - 08/03/2022;2.634,00 € - 07/04/2022";"3.000,00 €";"3.402,28 €"
"4";"Principale";"";"proroga OSS con Agenzia Tempor fino al 28/02/2022 ";"";"26/01/2022 13:34";"01/01/2028 00:00";"30/01/2024 12:32";"Z8D34FB2D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D34FB2D6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(2.700,00 € > 01/02/2022 - 28/02/2022)";"2.521,25 € - 07/04/2022";"2.700,00 €";"2.521,25 €"
"5";"Principale";"";"Incarico per comunicazione annuale del bollo virtuale anno 2021";"";"31/01/2022 13:36";"01/01/2028 00:00";"30/01/2024 12:32";"ZF934FFA1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF934FFA1B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(100,00 € > 31/01/2022 - 31/12/2022)";"106,88 € - 28/04/2022";"100,00 €";"106,88 €"
"6";"Principale";"";"Incarico per gestione contratto di locazione";"";"31/01/2022 13:39";"01/01/2028 00:00";"30/01/2024 12:32";"ZC834FF9A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC834FF9A5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(100,00 € > 31/01/2022 - 28/02/2022)";"106,88 € - 28/04/2022";"100,00 €";"106,88 €"
"7";"Principale";"";"Interventi di riparazione attrezzature di cucina";"";"31/01/2022 13:41";"01/01/2028 00:00";"30/01/2024 12:32";"Z7734FFB58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7734FFB58";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM  SRL";"00326390234 - CAT GRIM  SRL(411,45 € > 31/01/2022 - 31/01/2022)";"411,45 € - 01/03/2022";"411,45 €";"411,45 €"
"8";"Principale";"";"Fornitura prodotti di consumo";"";"31/01/2022 13:43";"01/01/2029 00:00";"30/01/2024 12:32";"Z0D34FF749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D34FF749";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(12.000,00 € > 31/01/2022 - 31/12/2022)";"693,86 € - 07/04/2022;932,53 € - 05/05/2022;979,61 € - 24/05/2022;1.327,63 € - 12/07/2022;1.441,78 € - 25/07/2022;793,01 € - 05/09/2022;1.637,78 € - 04/10/2022;781,12 € - 19/12/2022;1.282,45 € - 27/12/2022;1.883,95 € - 19/01/2023;74,32 € - 21/02/2023;91,69 € - 23/03/2023";"12.000,00 €";"11.919,73 €"
"9";"Principale";"";"Fornitura alimentari a lunga scadenza";"";"31/01/2022 13:51";"01/01/2029 00:00";"30/01/2024 12:32";"Z56355BEE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56355BEE1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(39.999,00 € > 31/01/2022 - 31/12/2022)";"3.640,30 € - 29/03/2022;4.044,31 € - 05/05/2022;3.301,65 € - 24/05/2022;4.608,33 € - 12/07/2022;3.327,53 € - 25/07/2022;3.369,63 € - 05/09/2022;4.656,78 € - 04/10/2022;3.424,09 € - 02/11/2022;3.490,22 € - 01/12/2022;4.608,49 € - 27/12/2022;3.810,79 € - 08/02/2023";"39.999,00 €";"42.282,12 €"
"10";"Principale";"";"Fornitura alimenti nutrizionali";"";"10/02/2022 13:54";"01/01/2029 00:00";"30/01/2024 12:32";"Z603529F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603529F8D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(1.000,00 € > 10/02/2022 - 31/12/2022)";"514,20 € - 03/03/2022;514,20 € - 12/07/2022";"1.000,00 €";"1.028,40 €"
"11";"Principale";"";"Attivazione OSS con Tempor per esigenze organizzative 11/02 - 28/02/2022";"";"10/02/2022 13:56";"01/01/2028 00:00";"30/01/2024 12:32";"Z9A353018B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A353018B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(1.800,00 € > 11/02/2022 - 28/02/2022)";"1.841,44 € - 07/04/2022";"1.800,00 €";"1.841,44 €"
"12";"Principale";"";"Ampliamento servizio infermieristico";"";"17/02/2022 13:58";"01/01/2028 00:00";"30/01/2024 12:32";"Z173550F10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173550F10";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.(30.000,00 € > 01/03/2022 - 31/12/2022)";"";"30.000,00 €";"0,00 €"
"13";"Principale";"";"FORNITURA A NOLEGGIO MATERASSI ANTIDECUBITO E RELATIVI SERVIZI DI GESTIONE DAL 01.03.2022 AL 31.05.2022";"";"17/02/2022 14:02";"01/01/2029 00:00";"30/01/2024 12:32";"ZF53544A04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53544A04";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL";"10782860158 - SERVICE MED SRL(8.703,20 € > 01/03/2022 - 31/05/2022)";"2.932,60 € - 24/05/2022;2.838,00 € - 21/06/2022;2.932,60 € - 25/07/2022";"8.703,20 €";"8.703,20 €"
"14";"Principale";"";"OSS con Agenzia Interinale";"";"23/02/2022 14:06";"01/01/2029 00:00";"30/01/2024 12:32";"ZC23557BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23557BE7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(20.000,00 € > 01/03/2022 - 30/09/2022)";"2.542,28 € - 05/05/2022;2.344,51 € - 06/06/2022;2.448,49 € - 21/06/2022;1.835,89 € - 08/08/2022;2.696,22 € - 05/09/2022;2.974,63 € - 13/10/2022;2.204,50 € - 09/11/2022";"20.000,00 €";"17.046,52 €"
"15";"Principale";"";"Fornitura detergenti da cucina";"";"24/02/2022 14:11";"01/01/2029 00:00";"30/01/2024 12:32";"Z45355BF33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45355BF33";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(2.500,00 € > 24/02/2022 - 31/12/2023)";"517,75 € - 07/04/2022;624,02 € - 25/07/2022;561,05 € - 01/12/2022;123,69 € - 27/12/2022";"2.500,00 €";"1.826,51 €"
"16";"Principale";"";"Fornitura carburanti e lubrificanti anno 2022";"";"25/02/2022 14:13";"01/01/2029 00:00";"30/01/2024 12:32";"ZF7355F60A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7355F60A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA";"00905811006 - ENI SPA(3.000,00 € > 25/02/2022 - 31/12/2022)";"116,41 € - 03/03/2022;175,94 € - 17/03/2022;166,77 € - 04/04/2022;162,12 € - 14/04/2022;306,61 € - 02/05/2022;194,51 € - 16/05/2022;170,51 € - 06/06/2022;144,27 € - 14/06/2022;159,02 € - 01/07/2022;163,15 € - 15/07/2022;196,73 € - 01/08/2022;330,62 € - 16/08/2022;270,13 € - 01/09/2022;207,39 € - 14/09/2022;165,60 € - 03/10/2022;246,73 € - 17/10/2022;225,66 € - 14/11/2022;109,84 € - 01/12/2022";"3.000,00 €";"3.512,01 €"
"17";"Principale";"";"Servizio noleggio fotocopiatori anno 2022";"";"02/03/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z41356C0F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41356C0F7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(3.864,00 € > 02/03/2022 - 31/12/2022)";"633,06 € - 28/04/2022;760,84 € - 18/08/2022;656,18 € - 27/10/2022;788,69 € - 19/01/2023";"3.864,00 €";"2.838,77 €"
"18";"Principale";"";"Servizio invio file telematici mod.F24";"";"02/03/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z62356CFBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62356CFBE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(192,00 € > 02/03/2022 - 31/12/2022)";"51,30 € - 28/04/2022;102,60 € - 02/11/2022;51,30 € - 21/02/2023";"192,00 €";"205,20 €"
"19";"Principale";"";"Fornitura morsetti per piano servitore";"";"02/03/2022 14:48";"01/01/2028 00:00";"30/01/2024 12:32";"Z9E356D426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E356D426";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(120,00 € > 02/03/2022 - 31/03/2022)";"120,00 € - 28/04/2022";"120,00 €";"120,00 €"
"20";"Principale";"";"Fornitura motore per letto elettrico HCH";"";"02/03/2022 14:50";"01/01/2028 00:00";"30/01/2024 12:32";"ZC9356DAD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9356DAD6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(395,00 € > 02/03/2022 - 31/03/2022)";"395,00 € - 05/05/2022";"395,00 €";"395,00 €"
"21";"Principale";"";"Servizio per manutenzione e supporto tecnico gestione sito istituzionale";"";"03/03/2022 14:52";"01/01/2029 00:00";"30/01/2024 12:32";"Z61357395D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61357395D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"15274771003 - AR.GO. S.R.L.";"15274771003 - AR.GO. S.R.L.(1.600,00 € > 03/03/2022 - 31/05/2023)";"900,00 € - 15/06/2022";"1.600,00 €";"900,00 €"
"22";"Principale";"";"attivazione OSS con agenzia tempor";"";"09/03/2022 14:57";"01/01/2029 00:00";"30/01/2024 12:32";"ZAD358644D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD358644D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(29.000,00 € > 15/03/2022 - 31/12/2022)";"1.760,87 € - 05/05/2022;3.063,13 € - 06/06/2022;3.015,80 € - 21/06/2022;2.180,12 € - 08/08/2022;2.032,02 € - 05/09/2022;3.123,74 € - 13/10/2022;3.086,66 € - 09/11/2022;2.311,11 € - 06/12/2022;2.939,87 € - 17/01/2023;2.658,39 € - 16/02/2023";"29.000,00 €";"26.171,71 €"
"23";"Principale";"";"Analisi e verifiche varie piano HACCP anno 2022";"";"09/03/2022 15:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z48358762E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48358762E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.r.l.";"02673330243 - ECOCHEM S.r.l.(1.424,00 € > 09/03/2022 - 31/12/2022)";"276,00 € - 14/04/2022;276,00 € - 25/07/2022;848,00 € - 27/12/2022;276,00 € - 26/04/2023";"1.424,00 €";"1.676,00 €"
"24";"Principale";"";"Lavori per manutenzione area verde di proprietà";"";"11/03/2022 15:02";"01/01/2028 00:00";"30/01/2024 12:32";"ZD4358F61E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4358F61E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"PRNMRC72C12L551R - MARCO PERIN";"PRNMRC72C12L551R - MARCO PERIN(3.990,00 € > 11/03/2022 - 31/12/2022)";"412,00 € - 18/05/2022";"3.990,00 €";"412,00 €"
"25";"Principale";"";"OSS con Agenzia Interinale staff spa";"";"18/03/2022 15:05";"01/01/2028 00:00";"30/01/2024 12:32";"ZB635A60A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB635A60A6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(1.500,00 € > 21/03/2022 - 31/03/2022)";"979,40 € - 24/05/2022";"1.500,00 €";"979,40 €"
"26";"Principale";"";"Formazione: Controlli per bilanci economici e analitici 2.0";"";"22/03/2022 15:12";"01/01/2028 00:00";"30/01/2024 12:32";"Z4A35B0C89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A35B0C89";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(40,00 € > 31/03/2022 - 31/03/2022)";"40,00 € - 18/05/2022";"40,00 €";"40,00 €"
"27";"Principale";"";"Assistenza software e rete informatica - integrazione anno 2022";"";"23/03/2022 15:16";"01/01/2028 00:00";"30/01/2024 12:32";"Z9535B6562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9535B6562";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(1.320,00 € > 23/03/2022 - 31/12/2022)";"360,00 € - 28/04/2022;960,00 € - 18/05/2022";"1.320,00 €";"1.320,00 €"
"28";"Principale";"";"Interventi di riparazione attrezzature di cucina";"";"24/03/2022 15:19";"01/01/2028 00:00";"30/01/2024 12:32";"Z1635BA729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1635BA729";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM  SRL";"00326390234 - CAT GRIM  SRL(294,45 € > 24/03/2022 - 24/03/2022)";"294,45 € - 28/04/2022";"294,45 €";"294,45 €"
"29";"Principale";"";"oss con interinale Tempor SPA dal 24/03 al 30/09/2022";"";"24/03/2022 15:21";"01/01/2029 00:00";"30/01/2024 12:32";"Z6635B422A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6635B422A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(13.500,00 € > 24/03/2022 - 30/09/2022)";"727,66 € - 05/05/2022;2.171,27 € - 06/06/2022;1.781,60 € - 21/06/2022;1.787,23 € - 08/08/2022;1.868,82 € - 05/09/2022;1.405,90 € - 13/10/2022;1.420,00 € - 09/11/2022";"13.500,00 €";"11.162,48 €"
"30";"Principale";"";"attivazione ausiliario OSS in supporto OSS dell'Ente, dal 18/03 al19/06";"";"25/03/2022 15:23";"01/01/2029 00:00";"30/01/2024 12:32";"Z8235C0400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8235C0400";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(4.500,00 € > 28/03/2022 - 19/06/2022)";"98,52 € - 05/05/2022;1.647,58 € - 06/06/2022;1.684,67 € - 21/06/2022;1.581,60 € - 08/08/2022";"4.500,00 €";"5.012,37 €"
"31";"Principale";"";"proroga OSS Agenzia Staff";"";"29/03/2022 15:26";"01/01/2029 00:00";"30/01/2024 12:32";"Z2435CDDD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2435CDDD2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(2.400,00 € > 01/04/2022 - 30/04/2022)";"1.590,08 € - 06/06/2022";"2.400,00 €";"1.590,08 €"
"32";"Principale";"";"Fornitura a noleggio di sistemi antidecubito e relativi servizi di gestione";"";"30/03/2022 15:28";"01/01/2029 00:00";"30/01/2024 12:32";"91542516E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91542516E6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(128.115,00 € > 01/06/2022 - 31/05/2026)";"2.106,00 € - 24/08/2022;2.720,25 € - 27/09/2022;2.720,25 € - 27/10/2022;2.632,50 € - 28/11/2022;2.720,25 € - 27/12/2022;2.632,50 € - 20/02/2023;2.720,25 € - 06/03/2023;2.720,25 € - 28/03/2023;2.457,00 € - 26/04/2023;2.720,25 € - 29/05/2023;2.632,50 € - 28/06/2023";"128.115,00 €";"28.782,00 €"
"33";"Principale";"";"Manutenzione automezzi: riparazione pedana Fiat Doblò";"";"30/03/2022 15:30";"01/01/2028 00:00";"30/01/2024 12:32";"Z7335D1B50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7335D1B50";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE SRL";"00209140243 - AUTOFFICINA INTERNAZIONALE SRL(543,00 € > 30/03/2022 - 30/03/2022)";"543,00 € - 05/05/2022";"543,00 €";"543,00 €"
"34";"Principale";"";"Fornitura e posa pensilina per ingresso CD";"";"31/03/2022 15:32";"01/01/2029 00:00";"30/01/2024 12:32";"ZDF35D3F49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF35D3F49";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"02803900246 - VIGOLO LUIGINO & C. SNC";"02803900246 - VIGOLO LUIGINO & C. SNC(2.300,00 € > 01/04/2022 - 30/06/2022)";"2.300,00 € - 02/08/2022";"2.300,00 €";"2.300,00 €"
"35";"Principale";"";"Fornitura uova pasquali";"";"31/03/2022 15:33";"01/01/2028 00:00";"30/01/2024 12:32";"Z3735D4307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3735D4307";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(146,80 € > 15/04/2022 - 15/04/2022)";"162,82 € - 28/04/2022";"146,80 €";"162,82 €"
"36";"Principale";"";"Acquisto nr. 1 carrello di servizio in acciaio inox";"";"31/03/2022 15:37";"01/01/2028 00:00";"30/01/2024 12:32";"ZBA35D4DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA35D4DD3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01099980250 - ITALIAGROUP CORPORATE SRL a socio unico";"01099980250 - ITALIAGROUP CORPORATE SRL a socio unico(150,00 € > 30/04/2022 - 30/04/2022)";"177,70 € - 18/05/2022";"150,00 €";"177,70 €"
"37";"Principale";"";"Fornitura barella doccia";"";"31/03/2022 15:41";"01/01/2028 00:00";"30/01/2024 12:32";"Z6335D56BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6335D56BB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(2.350,00 € > 15/04/2022 - 15/04/2022)";"2.350,00 € - 18/05/2022";"2.350,00 €";"2.350,00 €"
"38";"Principale";"";"somministrazione ausiliario oss in supporto al personale dell'Ente, per il periodo dal 04/04 al 30/06/2022";"";"04/04/2022 15:43";"01/01/2029 00:00";"30/01/2024 12:32";"Z5A35C76B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A35C76B8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(4.500,00 € > 04/04/2022 - 30/06/2022)";"981,13 € - 06/06/2022;1.234,29 € - 06/06/2022;201,06 € - 21/06/2022";"4.500,00 €";"2.416,48 €"
"39";"Principale";"";"Oss interinale periodo 07/04-30/06";"";"05/04/2022 15:45";"01/01/2029 00:00";"30/01/2024 12:32";"ZC835EB291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC835EB291";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"12015820157 - TEMPOR S.P.A.";"12015820157 - TEMPOR S.P.A.(4.300,00 € > 07/04/2022 - 30/06/2022)";"1.703,23 € - 21/06/2022;1.524,77 € - 08/08/2022";"4.300,00 €";"3.228,00 €"
"40";"Principale";"";"Sostituzione telecomandi per sistemi di sollevamento a soffitto";"";"07/04/2022 15:47";"01/01/2028 00:00";"30/01/2024 12:32";"Z6D35ED9C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D35ED9C5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(639,30 € > 30/04/2022 - 30/04/2022)";"639,30 € - 24/05/2022";"639,30 €";"639,30 €"
"41";"Principale";"";"Controllo e riparazione vasche sanitarie";"";"07/04/2022 15:49";"01/01/2028 00:00";"30/01/2024 12:32";"ZB535EDF73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB535EDF73";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"01189750217 - INAMA DECOR";"01189750217 - INAMA DECOR(1.285,00 € > 07/04/2022 - 07/04/2022)";"1.285,00 € - 18/05/2022";"1.285,00 €";"1.285,00 €"
"42";"Principale";"";"Fornitura vasi aspirazione monouso";"";"15/04/2022 15:51";"01/01/2028 00:00";"30/01/2024 12:32";"Z43360994F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43360994F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(148,75 € > 30/04/2022 - 30/04/2022)";"148,75 € - 24/05/2022";"148,75 €";"148,75 €"
