﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Previsione 2017 ";"";"05/04/2022 15:33";"01/01/2028 00:00";"05/04/2022 15:42";"Documenti di programmazione 2017 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551058"
"2";"Principale";"";"Bilancio d'Esercizio 2017 ";"";"05/04/2022 15:42";"01/01/2028 00:00";"05/04/2022 15:57";"Delibera Approvazione n 45 del 30/04/2018 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551059"
"3";"Allegato";"2";"Relazione del Presidente ";"";"05/04/2022 15:54";"01/01/2028 00:00";"05/04/2022 15:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551077"
"4";"Allegato";"2";"Relazione Revisore ";"";"05/04/2022 15:55";"01/01/2028 00:00";"05/04/2022 15:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551078"
"5";"Allegato";"2";"Stato Patrimoniale e Conto Economico ";"";"05/04/2022 15:56";"01/01/2028 00:00";"05/04/2022 15:57";"ed Allegati DGR 780/214";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551079"
"6";"Allegato";"2";"Programma Triennale dei lavori e opere pubbliche ";"";"05/04/2022 15:57";"01/01/2028 00:00";"05/04/2022 15:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551081"
"7";"Principale";"";"Bilancio Previsione 2018";"";"05/04/2022 15:48";"01/01/2028 00:00";"05/04/2022 15:59";"Delibera  121 del 18/12/2017 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551072"
"8";"Principale";"";"Bilancio d'Esercizio 2018";"";"05/04/2022 15:59";"01/01/2028 00:00";"05/04/2022 16:01";"Delibera n. 27 del 29/04/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551082"
"9";"Allegato";"8";"Allegati 1";"";"05/04/2022 16:00";"01/01/2028 00:00";"05/04/2022 16:01";"Allegati alla Delibera n. 37 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551084"
"10";"Principale";"";"Bilancio d'Esercizio 2019";"";"05/04/2022 16:11";"01/01/2028 00:00";"05/04/2022 16:20";"Delibera n. 63 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551092"
"11";"Allegato";"10";"Stato Patrimoniale ";"";"05/04/2022 16:12";"01/01/2028 00:00";"05/04/2022 16:12";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551093"
"12";"Allegato";"10";"Stato Patrimoniale 2 ";"";"05/04/2022 16:13";"01/01/2028 00:00";"05/04/2022 16:13";"2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551094"
"13";"Allegato";"10";"Rendiconto Finanziario ";"";"05/04/2022 16:13";"01/01/2028 00:00";"05/04/2022 16:13";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551095"
"14";"Allegato";"10";"Relazione Revisori dei Conti";"";"05/04/2022 16:13";"01/01/2028 00:00";"05/04/2022 16:14";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551096"
"15";"Allegato";"10";"Relazione del Presidente ";"";"05/04/2022 16:14";"01/01/2028 00:00";"05/04/2022 16:15";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551097"
"16";"Allegato";"10";"Prospetto art. 8 ";"";"05/04/2022 16:15";"01/01/2028 00:00";"05/04/2022 16:15";"2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551098"
"17";"Allegato";"10";"Nota Integrativa al Bilancio Esercizio 2019 ";"";"05/04/2022 16:17";"01/01/2028 00:00";"05/04/2022 16:18";"2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551100"
"18";"Allegato";"10";"Indici 2019 ";"";"05/04/2022 16:18";"01/01/2028 00:00";"05/04/2022 16:18";"2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551101"
"19";"Allegato";"10";"Conto Economico Bilancio Esercizio 2019";"";"05/04/2022 16:18";"01/01/2028 00:00";"05/04/2022 16:19";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551102"
"20";"Allegato";"10";"Allegato 7 DGR 780/2014 ";"";"05/04/2022 16:19";"01/01/2028 00:00";"05/04/2022 16:19";"2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551103"
"21";"Allegato";"10";"Allegato 6 DGR 780/2016";"";"05/04/2022 16:19";"01/01/2028 00:00";"05/04/2022 16:20";"2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551104"
"22";"Principale";"";"Bilancio Previsione 2020";"";"05/04/2022 16:20";"01/01/2028 00:00";"05/04/2022 16:21";"Documenti di programmazione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551105"
"23";"Principale";"";"Bilancio d'Esercizio 2020";"";"05/04/2022 16:22";"01/01/2028 00:00";"05/04/2022 16:25";"Delibera n. 52 del 21/06/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551106"
"24";"Principale";"";"Bilancio Previsione 2021";"";"05/04/2022 16:25";"01/01/2028 00:00";"05/04/2022 16:28";"Delibera n. 92 del 29/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551107"
"25";"Allegato";"24";"Allegati Atti di Programmazione 2021";"";"05/04/2022 16:26";"01/01/2028 00:00";"05/04/2022 16:28";"Allegati alla Delibera n. 92 del 29/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551108"
"26";"Principale";"";"Bilancio Previsione 2022";"";"05/04/2022 16:28";"01/01/2028 00:00";"05/04/2022 16:29";"Atti di Programmazione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551109"
"27";"Principale";"";"Bilancio d'Esercizio 2021";"";"12/07/2022 16:21";"01/01/2028 00:00";"13/07/2022 12:52";"Stato Patrimoniale allegato 6 DGR 780/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567521"
"28";"Allegato";"27";"Stato Patrimoniale 2021 ";"";"12/07/2022 16:23";"01/01/2028 00:00";"12/07/2022 16:23";"Allegato 6 DGR 780/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567522"
"29";"Allegato";"27";"Conto Economico Esercizio 2021 ";"";"12/07/2022 16:23";"01/01/2028 00:00";"12/07/2022 16:24";"Allegato  7 DGR 780/2013 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567523"
"30";"Allegato";"27";"Nota Integrativa Bilancio Esercizio 2021 ";"";"12/07/2022 16:24";"01/01/2028 00:00";"12/07/2022 16:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567524"
"31";"Allegato";"27";"Relazione del Presidente sulla gestione Bilancio d'Esercizio 2021 ";"";"12/07/2022 16:25";"01/01/2028 00:00";"12/07/2022 16:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567525"
"32";"Allegato";"27";"Allegato 1 Relazione del Presidente Bilancio d'Esercizio 2021 ";"";"12/07/2022 16:25";"01/01/2028 00:00";"12/07/2022 16:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567526"
"33";"Allegato";"27";"Relazione del Revisore al Bilancio d'Esercizio 2021  ";"";"12/07/2022 16:26";"01/01/2028 00:00";"12/07/2022 16:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567527"
"34";"Allegato";"27";"Rendiconto Finanziario 2021 ";"";"12/07/2022 16:27";"01/01/2028 00:00";"12/07/2022 16:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567528"
"35";"Allegato";"27";"Stato Patrimoniale dettagliato Esercizio 2021 ";"";"12/07/2022 16:27";"01/01/2028 00:00";"12/07/2022 16:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567529"
"36";"Allegato";"27";"Conto Economico dettagliato Esercizio 2021 ";"";"12/07/2022 16:28";"01/01/2028 00:00";"12/07/2022 16:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567530"
"37";"Allegato";"27";"Prospetto Art. 8 DL 66/2014 ";"";"13/07/2022 12:49";"01/01/2028 00:00";"13/07/2022 12:52";"Prospetto in formato CSV Aperto ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=567626"
"38";"Principale";"";"Bilancio Previsione 2019";"";"05/04/2022 16:09";"01/01/2028 00:00";"05/04/2022 16:10";"Documenti di programmazione 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=551091"
"39";"Principale";"";"Bilancio Economico di Previsione 2023 e allegati ";"";"08/02/2023 13:39";"01/01/2029 00:00";"20/02/2023 16:49";"Allegato 2  DGR 780/2013 Atti di programmazione 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612481"
"40";"Allegato";"39";"Programmazione Economica Finanziaria triennale ";"";"08/02/2023 13:42";"01/01/2029 00:00";"08/02/2023 13:42";"Allegato 3 DGR 780/2013 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612482"
"41";"Allegato";"39";"Piano Valorizzazione del Patrimonio ";"";"08/02/2023 13:43";"01/01/2029 00:00";"08/02/2023 13:43";"Allegato 4 DGR 780/2013 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612483"
"42";"Allegato";"39";"Bilancio Economico di Previsione Triennale 2023 -2025 e per centri di costo/responsabilità anno 2023 ";"";"08/02/2023 13:44";"01/01/2029 00:00";"08/02/2023 13:45";"Allegato 5 DGR 780/2013 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612484"
"43";"Allegato";"39";"Piano degli Investimenti ";"";"08/02/2023 13:45";"01/01/2029 00:00";"08/02/2023 13:45";"Allegato B DGR 7800/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612485"
"44";"Allegato";"39";"Relazione Direttore Bilancio di Previsione 2023 ";"";"08/02/2023 13:46";"01/01/2029 00:00";"08/02/2023 13:46";"Atti di programmazione ai sensi della DGR 780/2013 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612486"
"45";"Allegato";"39";"Relazione Revisore al Bilancio di Previsione 2023 ";"";"08/02/2023 13:47";"01/01/2029 00:00";"08/02/2023 13:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612488"
"46";"Allegato";"39";"Relazione sul Patrimonio ";"";"08/02/2023 13:48";"01/01/2029 00:00";"08/02/2023 13:48";"Relazione del Presidente sul Patrimonio anno 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612489"
"47";"Allegato";"39";"Rendiconto Finanziario 2023";"";"08/02/2023 13:48";"01/01/2029 00:00";"08/02/2023 13:49";"Rendiconto finanziario triennale  ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=612490"
"48";"Allegato";"39";"Prospetto Art. 8 DL 66/2014 ";"";"20/02/2023 16:47";"01/01/2029 00:00";"20/02/2023 16:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=614406"
"49";"Principale";"";" Bilancio d'Esercizio Anno 2022";"";"14/07/2023 11:27";"01/01/2029 00:00";"14/07/2023 13:40";"Stato Patrimoniale allegato 6 DGR 780/20213 Anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647516"
"50";"Allegato";"49";"Prospetto 8 DL 66/2014";"";"14/07/2023 13:34";"01/01/2029 00:00";"14/07/2023 13:34";"Prospetto in formato CSV aperto ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647517"
"51";"Allegato";"49";"Contro Economico dettagliato Esercizio 2022";"";"14/07/2023 13:35";"01/01/2029 00:00";"14/07/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647519"
"52";"Allegato";"49";"Stato Patrimoniale dettagliato  Esercizio 2022 ";"";"14/07/2023 13:36";"01/01/2029 00:00";"14/07/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647521"
"53";"Allegato";"49";"Rendiconto Finanziario 2022";"";"14/07/2023 13:36";"01/01/2029 00:00";"14/07/2023 13:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647523"
"54";"Allegato";"49";"Relazione del Revisore al bilancio d'esercizio 2022";"";"14/07/2023 13:37";"01/01/2029 00:00";"14/07/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647524"
"55";"Allegato";"49";"Relazione del Presidente Bilancio d'Esercizio 2022 ";"";"14/07/2023 13:38";"01/01/2029 00:00";"14/07/2023 13:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647525"
"56";"Allegato";"49";"Nota Integrativa Bilancio Esercizio 2022 ";"";"14/07/2023 13:39";"01/01/2029 00:00";"14/07/2023 13:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647527"
"57";"Allegato";"49";"Contro Economico Esercizio 2022 ";"";"14/07/2023 13:39";"01/01/2029 00:00";"14/07/2023 13:40";"alleato 7 DGR 780/2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=647528"
"58";"Principale";"";"Bilancio di Previsione 2024 e allegati ";"";"11/01/2024 13:53";"01/01/2030 00:00";"11/01/2024 14:06";"Allegato 2 e allegati  DGRV 725/2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=690996"
"59";"Allegato";"58";"Documento di programmazione economico finanziaria di durata triennale";"";"11/01/2024 13:54";"01/01/2030 00:00";"11/01/2024 13:55";"Allegato 3 DGRV 725/2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=690997"
"60";"Allegato";"58";"Piano di valorizzazione degli immobili alla data del 31/12/2023";"";"11/01/2024 13:56";"01/01/2030 00:00";"11/01/2024 13:56";"Allegato 4 DGRV 725/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=690998"
"61";"Allegato";"58";"Piano degli investimenti triennale";"";"11/01/2024 13:57";"01/01/2030 00:00";"11/01/2024 13:57";"Allegato 9 DGRV 725/2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=690999"
"62";"Allegato";"58";" Rendiconto finanziario programmatico triennale";"";"11/01/2024 13:58";"01/01/2030 00:00";"11/01/2024 13:59";"Allegato 10 DGRV 725/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=691000"
"63";"Allegato";"58";"Prospetto Art. 8 DL 66/2014 su Bilancio Previsione 2024";"";"11/01/2024 13:59";"01/01/2030 00:00";"11/01/2024 14:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=691001"
"64";"Allegato";"58";"Relazione del Presidente sul Patrimonio ";"";"11/01/2024 14:04";"01/01/2030 00:00";"11/01/2024 14:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=691005"
"65";"Allegato";"58";"Relazione del Presidente sul Bilancio di Previsione";"";"11/01/2024 14:05";"01/01/2030 00:00";"11/01/2024 14:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=691007"
"66";"Allegato";"58";"Relazione Revisore su Bilancio Previsione 2024";"";"11/01/2024 14:05";"01/01/2030 00:00";"11/01/2024 14:06";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3345&download=691009"
