﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Delibera n. 96  a.s. 2022/2023 ";"";"29/06/2023 11:14";"01/01/2029 00:00";"29/06/2023 11:27";"Delibera n. 96 del Consiglio d'Istituto del 30-01-2023";"Il Consiglio d'Istituto approva all'unanimità, con l'astensione di 1 componente, il verbale della seduta del 20 dicembre  2022.";""
"2";"Principale";"";"Delibera n. 97 a.s. 2022/2023 ";"";"29/06/2023 11:18";"01/01/2029 00:00";"29/06/2023 11:27";"Delibera n. 97 del Consiglio d'Istituto del 30-01-2023";"Il Consiglio d’Istituto, sentita la relazione della DS, delibera all'unanimità l'approvazione delle modifiche al Programma annuale e.f. 2022 al 30 novembre 2022.";""
"3";"Principale";"";"Delibera n. 98 a.s. 2022/2023 ";"";"29/06/2023 11:19";"01/01/2029 00:00";"29/06/2023 11:26";"Delibera n. 98  del Consiglio d'Istituto del 30-01-2023";"Il Consiglio di Istituto delibera all'unanimità la consistenza massima del fondo economale di € 1.500,00. ";""
"4";"Principale";"";"Delibera n. 99 a.s. 2022/2023 ";"";"29/06/2023 11:20";"01/01/2029 00:00";"29/06/2023 11:26";"Delibera n. 99 del Consiglio d'Istituto del 30-01-2023";"Il Consiglio di Istituto delibera all'unanimità i limiti di importo massimi per singola spesa di € 80 e delibera all’unanimità il Programma Annuale e.f. 2023";""
"5";"Principale";"";"Delibera n. 100  a.s. 2022/2023 ";"";"29/06/2023 11:23";"01/01/2029 00:00";"29/06/2023 11:25";"Delibera n. 100 del Consiglio d'Istituto del 30-01-2023";"II consiglio di Istituto delibera all'unanimità che il contributo alunni per l’a.s. 2023-24 sia di € 105,00 per il biennio e € 110,00 per il triennio, indipendentemente dall’indirizzo di studi";""
"6";"Principale";"";"Delibera n. 101 a.s. 2022/2023";"";"29/06/2023 11:27";"01/01/2029 00:00";"29/06/2023 11:29";"Delibera  n. 101 del Consiglio d'Istituto del 30/01/2023";"II consiglio di Istituto delibera  all'unanimità l’acquisto tende  per le aule  utilizzando il contributo volontario.";""
"7";"Principale";"";"Delibera n. 102 a.s. 2022/2023";"";"29/06/2023 11:29";"01/01/2029 00:00";"29/06/2023 11:30";"Delibera n. 102 del Consiglio d'Istituto del 30/01/2023";"II consiglio di Istituto delibera all'unanimità ‘la Giornata della caccia al tesoro’.";""
"8";"Principale";"";"Delibera n. 103 a.s. 2022/2023";"";"29/06/2023 11:30";"01/01/2029 00:00";"29/06/2023 11:31";"Delibera n. 103 del Consiglio d'Istituto del 30/01/2023";"II consiglio di Istituto delibera all'unanimità ‘la Giornata  dell’abbigliamento a tema";""
"9";"Principale";"";"Delibera n. 74 a.s. 2021/2022";"";"29/06/2023 11:32";"01/01/2029 00:00";"29/06/2023 11:34";"Delibera n. 74 del Consiglio d'Istituto del 04/07/2022";"Il Consiglio d'Istituto approva all'unanimità, con l'astensione dei componenti assenti alla riunione, il verbale della seduta del 4 maggio 2022";""
"10";"Principale";"";"Delibera n. 75 a.s. 2021/2022";"";"29/06/2023 11:34";"01/01/2029 00:00";"29/06/2023 11:35";"Delibera n. 75 del Consiglio d'Istituto del 04/07/2022";"Il Consiglio d'Istituto, sentita la relazione della DSGA Facchin Fabiola, delibera all'unanimità l’approvazione delle modifiche al Programma annuale e.f. 2022 (maggio – giugno).";""
"11";"Principale";"";"Delibera n. 76 a.s. 2021/2022";"";"29/06/2023 11:35";"01/01/2029 00:00";"29/06/2023 11:38";"Delibera n. 76 del Consiglio d' Istituto del 04/07/2022";"Il Consiglio d'Istituto, sentita la relazione della DSGA Facchin Fabiola, delibera all'unanimità l’approvazione dello stato di attuazione del Programma annuale 2022 al 30";""
"12";"Principale";"";"Delibera n. 77 a.s. 2021/2022";"";"29/06/2023 11:37";"01/01/2029 00:00";"29/06/2023 11:39";"Delibera n. 77 del Consiglio d'Istituto del 04/07/2022";"Il Consiglio d'Istituto,  sentita la relazione della DSGA Facchin Fabiola, delibera all'unanimità la radiazione del residuo attivo derivante dal progetto FSE-PON “Kit didattici per il diritto allo studio e l’inclusione scolastica” – Codice identificativo progetto: 10.2.2A-fsepon-ve-2020-204.";""
"13";"Principale";"";"Delibera n. 78 a.s. 2021/2022";"";"29/06/2023 11:39";"01/01/2029 00:00";"29/06/2023 11:41";"Delibera n. 78 del Consiglio d'Istituto del 04/07/2022";"Il Consiglio d'Istituto, dopo ampia discussione, delibera all'unanimità per il triennio dei licei l'orario classi a settimana corta per l'a.s. 2022-23.";""
"14";"Principale";"";"Delibera n. 79 a.s. 2021/2022";"";"29/06/2023 11:41";"01/01/2029 00:00";"29/06/2023 11:42";"Delibera n. 79 del Consiglio d'Istituto del 04/07/2022";"Il Consiglio d'Istituto, sentite le motivazioni della Dirigente, delibera all'unanimità l'innalzamento fino a un massimo del 10% del tetto di spesa fissato dal Ministero per le classi in cui si è registrato il suddetto sforamento.";""
"15";"Principale";"";"Delibera n. 80 a.s. 2021/2022";"";"29/06/2023 11:42";"01/01/2029 00:00";"29/06/2023 11:43";"Delibera n. 80 del Consiglio d'Istituto del 04/07/2022";"Il Consiglio d'Istituto, dopo ampia ed esauriente discussione, delibera all'unanimità di concedere l'utilizzo dei locali scolastici a titolo gratuito all’associazione “Festival dell’Innovazione Scolastica” per i giorni 3 e 4 settembre 2022, con richiesta di visibilità per l’ISISS “Verdi” e con richiesta di contributo per il compenso al personale collaboratore scolastico coinvolto. ";""
"16";"Principale";"";"Delibera n. 64 a.s. 2021/2022";"";"29/06/2023 11:55";"01/01/2029 00:00";"29/06/2023 11:56";"Delibera n. 64 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio d’Istituto approva all’unanimità, con l’astensione dei componenti assenti alla riunione, il verbale della seduta del 9 febbraio 2022.";""
"17";"Principale";"";"Delibera n. 65 a.s. 2021/2022";"";"29/06/2023 11:56";"01/01/2029 00:00";"29/06/2023 11:57";"Delibera n. 65 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio d'Istituto, sentita la relazione della DSGA Facchin Fabiola e visto il parere positivo dei Revisori dei Conti del 03/05 u.s., delibera all'unanimità l’approvazione del conto consuntivo 2021.  ";""
"18";"Principale";"";"Delibera n. 66 a.s. 2021/2022";"";"29/06/2023 11:57";"01/01/2029 00:00";"29/06/2023 11:58";"Delibera n. 66 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio d'Istituto, sentita la relazione della DSGA Facchin Fabiola, delibera l’approvazione all'unanimità delle modifiche al Programma Annuale 2022 da gennaio ad aprile.";""
"19";"Principale";"";"Delibera n. 67 a.s. 2021/2022";"";"29/06/2023 11:58";"01/01/2029 00:00";"29/06/2023 11:59";"Delibera n. 67 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio d'Istituto delibera all’unanimità di fissare il limite massimo annuale di spesa per il premio assicurativo a euro 8,00";""
"20";"Principale";"";"Delibera n. 68 a.s. 2021/2022";"";"29/06/2023 12:00";"01/01/2029 00:00";"29/06/2023 12:01";"Delibera n. 68 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio d'Istituto delibera all'unanimità l’installazione di n. 10 distributori automatici di ristoro (4 distributori di bevande calde modello grande, 2 distributori di bevande calde modello piccolo e 4 distributori di bevande fredde e snack).";""
"21";"Principale";"";"Delibera n. 69 a.s. 2021/2022";"";"29/06/2023 12:01";"01/01/2029 00:00";"29/06/2023 12:02";"Delibera n. 69 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio d'Istituto delibera all'unanimità l’approvazione del Regolamento di Istituto per l’accesso documentale e generalizzato.";""
"22";"Principale";"";"Delibera n. 70 a.s. 2012/2022";"";"29/06/2023 12:02";"01/01/2029 00:00";"29/06/2023 12:03";"Delibera n. 70 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio di Istituto delibera all’unanimità l’adesione alla Rete di scopo FAMI.";""
"23";"Principale";"";"Delibera n. 71 a.s. 2021/2022";"";"29/06/2023 12:03";"01/01/2029 00:00";"29/06/2023 12:04";"Delibera n. 71 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio di Istituto delibera all’unanimità l’adesione alla Rete Regionale dei Licei Linguistici del Veneto.";""
"24";"Principale";"";"Delibera n. 72 a.s. 2021/2022";"";"29/06/2023 12:04";"01/01/2029 00:00";"29/06/2023 12:05";"Delibera n. 72 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio di Istituto delibera all’unanimità l’adesione alla rete di scuole per lo studio e la salvaguardia del patrimonio culturale materiale e immateriale del territorio delle Colline di Conegliano e Valdobbiadene – Patrimonio UNESCO";""
"25";"Principale";"";"Delibera n. 73 a.s. 2021/2022";"";"29/06/2023 12:06";"01/01/2029 00:00";"29/06/2023 12:07";"Delibera n. 73 del Consiglio d'Istituto del 04/05/2022";"Il Consiglio di Istituto delibera all’unanimità l’adesione alla Rete Apprendistato Veneto.";""
"26";"Principale";"";"Delibera n. 43 a.s. 2021/2022";"";"29/06/2023 12:09";"01/01/2029 00:00";"29/06/2023 12:11";"Delibera n. 43 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio approva all’unanimità l’inserimento, come chiesto dalla Dirigente Scolastica, di un ulteriore punto all’ordine del giorno (n. 14): designazione di un genitore e di uno studente come membri della Commissione Covid di Istituto.";""
"27";"Principale";"";"Delibera n. 44 a.s. 2021/2022";"";"29/06/2023 12:11";"01/01/2029 00:00";"29/06/2023 12:12";"Delibera n. 44 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto approva all’unanimità il verbale della seduta del 20 dicembre 2021.";""
"28";"Principale";"";"Delibera n. 45 a.s. 2021/2022";"";"29/06/2023 12:12";"01/01/2029 00:00";"29/06/2023 12:13";"Delibera n. 45 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio d'Istituto, sentita la relazione della DSGA, delibera all'unanimità l’approvazione delle modifiche al programma annuale 2021.";""
"29";"Principale";"";"Delibera n. 46 a.s. 2021/2022";"";"29/06/2023 12:14";"01/01/2029 00:00";"29/06/2023 12:15";"Delibera del Consiglio d'Istituto del 09/02/2022";"Il Consiglio d’Istituto delibera all’unanimità l’approvazione del limite di importo per le minute spese per l’e.f. 2022 di 1500 € annui e un massimo di 80 € per ogni singola spesa";""
"30";"Principale";"";"Delibera n. 47 a.s. 2021/2022";"";"29/06/2023 12:28";"01/01/2029 00:00";"29/06/2023 12:29";"Delibera n. 47 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio d'Istituto, preso atto del parere positivo dei revisori dei conti e sentita la relazione della DSGA, delibera all'unanimità l’approvazione del Programma Annuale e.f. 2022.";""
"31";"Principale";"";"Delibera n. 48 a.s. 2021/2022";"";"29/06/2023 12:30";"01/01/2029 00:00";"29/06/2023 12:31";"Delibera n. 48 del Consiglio d'Istituto del 09/02/2022";"il Consiglio d'Istituto delibera all'unanimità di mantenere invariato il contributo scolastico anche per l'anno 2022/23, pari a 105 euro per il biennio e 110 euro per il triennio.";""
"32";"Principale";"";"Delibera n. 49 a.s. 2021/2022";"";"29/06/2023 12:31";"01/01/2029 00:00";"29/06/2023 12:32";"Delibera n. 49 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio d'Istituto delibera all'unanimità l'imputazione della spesa per l'acquisto e l'installazione delle tende ad una parte del contributo volontario";""
"33";"Principale";"";"Delibera n. 50 a.s. 2021/2022";"";"29/06/2023 12:32";"01/01/2029 00:00";"29/06/2023 12:34";"Delibera n. 50 del Consiglio d'Istituto del 09/02/2022";"- Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per distributori automatici di bevande e snack.";""
"34";"Principale";"";"Delibera n. 51 a.s. 2021/2022";"";"29/06/2023 12:34";"01/01/2029 00:00";"29/06/2023 12:35";"Delibera n. 51 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per manutenzione fotocopiatore.";""
"35";"Principale";"";"Delibera n. 52 a.s. 2021/2022";"";"29/06/2023 12:35";"01/01/2029 00:00";"29/06/2023 12:38";"Delibera n. 52 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per assicurazione alunni e personale";""
"36";"Principale";"";"Delibera n. 53 a.s. 2021/2022";"";"29/06/2023 12:41";"01/01/2029 00:00";"29/06/2023 12:43";"Delibera n. 53 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per l’incarico all’RSPP";""
"37";"Principale";"";"Delibera n. 54 a.s. 2021/2022";"";"29/06/2023 12:43";"01/01/2029 00:00";"29/06/2023 12:44";"Delibera n. 54 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per l’incarico al DPO";""
"38";"Principale";"";"Delibera n. 55 a.s. 2021/2022";"";"29/06/2023 12:44";"01/01/2029 00:00";"29/06/2023 12:45";"Delibera n. 55 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per l’incarico all’amministratore rete didattica.";""
"39";"Principale";"";"Delibera n. 56 a.s. 2021/2022";"";"29/06/2023 12:46";"01/01/2029 00:00";"29/06/2023 12:48";"Delibera n. 56 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la possibilità di stipula di un contratto pluriennale per l’incarico allo psicologo di Istituto.";""
"40";"Principale";"";"Delibera n. 57 a.s. 2021/2022";"";"29/06/2023 12:49";"01/01/2029 00:00";"29/06/2023 12:50";"Delibera n. 57 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità la costituzione del Centro Sportivo Scolastico.";""
"41";"Principale";"";"Delibera n. 58 a.s. 2021/2022";"";"29/06/2023 12:50";"01/01/2029 00:00";"29/06/2023 12:51";"Delibera n. 58 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità l’inserimento nel PTOF dei corsi per il conseguimento dei patentini di settore da parte degli studenti dell’indirizzo Agrario.";""
"42";"Principale";"";"Delibera n. 59 a.s. 2021/2022";"";"29/06/2023 12:52";"01/01/2029 00:00";"29/06/2023 12:53";"Delibera n. 59 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità l’inserimento nel PTOF del progetto PON: Avviso n. 9707 - FDRPOC “Competenze di base”. ";""
"43";"Principale";"";"Delibera n. 60 a.s. 2021/2022";"";"29/06/2023 12:53";"01/01/2029 00:00";"29/06/2023 12:54";"Delibera n. 60 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità l’inserimento nel PTOF del progetto PON: Avviso n. 9707 - FDRPOC “Competenze di base”. ";""
"44";"Principale";"";"Delibera n. 61 a.s. 2021/2022";"";"29/06/2023 12:55";"01/01/2029 00:00";"29/06/2023 12:56";"Delibera n. 61 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità l’inserimento nel PTOF del progetto PON: Avviso n. 28966 - FESRPON “Digital board";""
"45";"Principale";"";"Delibera n. 62 a.s. 2021/2022";"";"29/06/2023 12:56";"01/01/2029 00:00";"29/06/2023 12:57";"Delibera n. 62 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità l’acquisizione a bilancio del finanziamento del progetto PON di cui all’Avviso n. 28966 - FESR- PON Digital board.";""
"46";"Principale";"";"Delibera n. 63 a.s. 2021/2022";"";"29/06/2023 12:58";"01/01/2029 00:00";"29/06/2023 12:59";"Delibera n. 63 del Consiglio d'Istituto del 09/02/2022";"Il Consiglio di Istituto delibera all’unanimità di designare come componenti della commissione Covid di Istituto un genitore e un alunno";""
"47";"Principale";"";"Delibera n. 36 a.s. 2021/2022";"";"30/06/2023 20:09";"01/01/2029 00:00";"30/06/2023 20:11";"Delibera n. 36 del Consiglio d'Istituto del 20/12/2021";" Il Consiglio d’Istituto approva all’unanimità il verbale della seduta del 21 ottobre 2021.";""
"48";"Principale";"";"Delibera n. 37 a.s. 2021/2022";"";"30/06/2023 20:11";"01/01/2029 00:00";"30/06/2023 20:26";"Delibera n. 37 del Consiglio d'Istituto del 20/12/2021";"Il Consiglio d’Istituto elegge all’unanimità, per acclamazione, la studentessa S. B. come membro della Giunta esecutiva per la componente studenti.";""
"49";"Principale";"";"Delibera n. 38 a.s. 2021/2022";"";"30/06/2023 20:18";"01/01/2029 00:00";"30/06/2023 20:27";"Delibera n. 38 del Consiglio d'Istituto del 20/12/2021";"Il Consiglio d’Istituto delibera all’unanimità la scelta della studentessa F. B. come membro del Comitato per la valorizzazione del merito dei docenti per la componente studenti.";""
"50";"Principale";"";"Delibera n. 39 a.s. 2021/2022";"";"30/06/2023 20:23";"01/01/2029 00:00";"30/06/2023 20:28";"Delibera n. 39 del Consiglio d'Istituto del 20/12/2021";"l Consiglio d’Istituto delibera all’unanimità la designazione degli studenti Z. K.come membro effettivo e P. R. come membro supplente dell’Organo di garanzia.";""
"51";"Principale";"";"Delibera n. 40 a.s.  2021/2022";"";"30/06/2023 20:28";"01/01/2029 00:00";"30/06/2023 20:30";"Delibera n. 40 del Consiglio d'Istituto del 20/12/2021";"Il Consiglio d’Istituto approva all’unanimità il PTOF 2022-25 elaborato dal Collegio Docenti.";""
"52";"Principale";"";"Delibera n. 41 a.s. 2021/2022";"";"30/06/2023 20:30";"01/01/2029 00:00";"30/06/2023 20:31";"Delibera n. 41 del Consiglio d'Istituto del 20/12/2021";"Il Consiglio di Istituto delibera all’unanimità i criteri per l’iscrizione alle classi prime a.s. 2022-23 così formulati: Premesso che viene data priorità alla costituzione di una classe prima (o gruppo classe, se è possibile la costituzione di classi articolate) per ciascuno degli indirizzi di studio attivati presso l’Istituto, i criteri di precedenza per l’ammissione alla classe 1^ a.s. 2022-2023 sono, in ordine di priorità, i seguenti: a) rispetto del consiglio orientativo elaborato dalla Scuola media; b) impossibilità di intraprendere il medesimo indirizzo di studi in scuole limitrofe; c) vicinanza della residenza dell'allievo alla scuola; d) presenza di fratelli / sorelle che frequentano attualmente questo Istituto. In caso di esclusione, prioritariamente verrà richiesto alle famiglie se accettano l'iscrizione ad altro indirizzo di studi più capiente presente in Istituto e ciò in previsione di future possibili disponibilità che si potranno generare o per mancata iscrizione di qualche allievo accettato o passaggio preco";""
"53";"Principale";"";"Delibera n. 42 a.s. 2021/2022";"";"30/06/2023 20:31";"01/01/2029 00:00";"30/06/2023 20:33";"Delibera n. 42 del Consiglio d'Istituto del 20/12/2021";"Il Consiglio di Istituto delibera all’unanimità di approvare l’organizzazione, da parte degli studenti, delle giornate a tema nelle date del 20, 21, 22 e 23 dicembre 2021 e di un concorso sull’addobbo natalizio più originale.";""
"54";"Principale";"";"Delibera n. 21 a.s. 2021/2022";"";"30/06/2023 21:58";"01/01/2029 00:00";"30/06/2023 22:00";"Delibera n. 21 del Consiglio d'Istituto del 16/09/2021";"Il Consiglio di Istituto approva il verbale della seduta del 19 maggio 2021 all’unanimità dei membri presenti alla seduta stessa.";""
"55";"Principale";"";"Delibera n. 22 a.s. 2021/2022";"";"30/06/2023 22:01";"01/01/2029 00:00";"30/06/2023 22:02";"Delibera n. 22 del Consiglio d'Istituto del 16/09/2021";"Il Consiglio di Istituto, sentita la relazione della DSGA, sig.ra Fabiola Facchin, approva all’unanimità lo stato di attuazione del Programma Annuale al 30/06/2021. Votanti:12.";""
"56";"Principale";"";"Delibera n. 23 a.s. 2021/2022";"";"30/06/2023 22:03";"01/01/2029 00:00";"30/06/2023 22:05";"Delibera n. 23 del Consiglio d'Istituto del 16/09/2021";" Il Consiglio di Istituto, sentita la proposta del Collegio dei Docenti sull’orario scolastico per l’anno 2021/22, approva all’unanimità l’orario con settimana corta con rientro pomeridiano per il triennio dei licei, per le classi che lo richiedano. Votanti:12.";""
"57";"Principale";"";"Delibera n. 24 a.s. 2021/2022";"";"30/06/2023 22:05";"01/01/2029 00:00";"30/06/2023 22:07";"Delibera n. 24 del Consiglio d'Istituto  del 16/09/2021";"Il Consiglio di Istituto delibera all’unanimità di adottare per l’anno scolastico 2021/2022 il calendario scolastico elaborato dalla Regione Veneto. Votanti: 12.";""
"58";"Principale";"";"Delibera n. 25 a.s. 2021/2022";"";"30/06/2023 22:07";"01/01/2029 00:00";"30/06/2023 22:09";"Delibera n. 25 del Consiglio d'Istituto del 16/09/2021";"Il Consiglio di Istituto delibera all’unanimità la chiusura prefestiva dei giorni 24/12, 31/12, 16/04, 16/07, 23/07, 30/07, 06/08, 13/08, 20/08 dell’a.s. 2021/2022. Votanti:12.";""
"59";"Principale";"";"Delibera n. 26 a.s. 2021/2022";"";"30/06/2023 22:09";"01/01/2029 00:00";"30/06/2023 22:10";"Delibera n. 26 del Consiglio d'Istituto del 16/09/2021";"Il Consiglio di Istituto delibera all’unanimità di partecipare al bando e di acquisire a bilancio l’importo di € 32.517 riferito al PON FESR REACT EU Asse V - Azione 13.1.1 “Cablaggio strutturato e sicuro all’interno degli edifici scolastici” per cablaggio e rete wireless. Votanti: 12.";""
"60";"Principale";"";"Delibera n. 27 a.s. 2021/2022";"";"30/06/2023 22:11";"01/01/2029 00:00";"30/06/2023 22:13";"Delibera n.27 del Consiglio d'Istituto del 16/09/2021";"Il Consiglio di Istituto delibera all’unanimità l’approvazione del gemellaggio fra l’ISISS “G. Verdi” di Valdobbiadene e il Liceo Agricolo “E. Badiane” di Bignona (Senegal). Votanti:12.";""
"61";"Principale";"";"Delibera n. 28 a.s. 2021/2022";"";"30/06/2023 22:14";"01/01/2029 00:00";"30/06/2023 22:15";"Delibera n. 28 del Consiglio d'Istituto del 16/09/2021";"Il Consiglio di Istituto ratifica all’unanimità la concessione degli spazi dell’Istituto alle attività previste per il Festival dell’innovazione Scolastica, che si è tenuto a Valdobbiadene il 4 e 5 settembre u.s. Votanti:12.";""
"62";"Principale";"";"Delibera n. 29 a.s. 2021/2022";"";"30/06/2023 22:18";"01/01/2029 00:00";"30/06/2023 22:19";"Delibera n. 29 del Consiglio d'Istituto del 21/10/2021";"Il Consiglio approva all’unanimità la modifica e l’integrazione del punto numero 5 all’ordine del giorno come chiesto dalla Dirigente Scolastica.";""
"63";"Principale";"";"Delibera n. 30 a.s. 2021/2022";"";"30/06/2023 22:19";"01/01/2029 00:00";"30/06/2023 22:20";"Delibera n. 30 del Consiglio d'Istituto del 21/10/2021";"Il Consiglio d’Istituto delibera a maggioranza l’approvazione del verbale della seduta del 16 settembre 2021, con il voto favorevole dei presenti e 2 astenuti, in quanto assenti alla riunione precedente";""
"64";"Principale";"";"Delibera n. 31 a.s. 2021/2022";"";"30/06/2023 22:21";"01/01/2029 00:00";"30/06/2023 22:22";"Delibera n. 31 del Consiglio d'Istituto del 21/10/2021";"Il Consiglio d’Istituto delibera all’unanimità l’approvazione dell’aggiornamento del PTOF per l’a.s. 2021-22.";""
"65";"Principale";"";"Delibera n. 32 a.s. 2021/2022";"";"30/06/2023 22:22";"01/01/2029 00:00";"30/06/2023 22:24";"Delibera n. 32 del Consiglio d'Istituto del 21/10/2021";"Il Consiglio d’Istituto delibera all’unanimità l’approvazione della scansione oraria pomeridiana: prima ora 13:45-14:35, seconda ora 14:35-15:25, terza ora 15:25- 16:20; per l’a.s. 2021-22, possibilità di inizio alle ore 14:00 o 14:15 per le classi del Piva che svolgono lezioni in laboratorio di scienze e di informatica di pomeriggio e per la classe 3BLSSA, per conformità d’orario.";""
"66";"Principale";"";"Delibera n. 33 a.s. 2021/2022";"";"30/06/2023 22:24";"01/01/2029 00:00";"30/06/2023 22:27";"Delibera n. 33 del Consiglio d'Istituto del 21/10/2021";"per il Comitato di valutazione 2021-2024 il CdI individua, approvando all’unanimità, la sig.ra A. D. R. quale componente genitori e la prof.ssa M. B. quale componente docenti.";""
"67";"Principale";"";"Delibera n. 34 a.s. 2021/2022";"";"30/06/2023 22:27";"01/01/2029 00:00";"30/06/2023 22:28";"Delibera n. 34 del Consiglio d'Istituto del 21/10/2021";"Il Consiglio d’Istituto delibera all’unanimità la partecipazione al bando “Digital board: trasformazione digitale nella didattica e nell’organizzazione” avviso n. 28966 del 06/09/2021 – FESR REACT EU";""
"68";"Principale";"";"Delibera n. 35 a.s. 2021/2022";"";"30/06/2023 22:29";"01/01/2029 00:00";"30/06/2023 22:30";"Delibera n. 35 del Consiglio d'Istituto del 21/10/2021";"Il Consiglio d’Istituto delibera all’unanimità l’assunzione a bilancio dell’importo di € 99.580,00 per il PON “Competenze e socialità” di cui all’avviso pubblico n. 9707 del 27 aprile 2021.";""
"69";"Principale";"";"Delibera n. 13 a.s. 2020/2021";"";"30/06/2023 22:32";"01/01/2029 00:00";"30/06/2023 22:34";"Delibera n. 13 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio di Istituto approva all’unanimità il verbale della seduta precedente. ";""
"70";"Principale";"";"Delibera n. 14 a.s. 2020/2021";"";"30/06/2023 23:06";"01/01/2029 00:00";"30/06/2023 23:07";"Delibera n. 14 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio d’Istituto, sentita la relazione della DSGA sig.ra Fabiola Facchin, delibera  all'unanimità l'approvazione delle modifiche al Programma annuale 2020.";""
"71";"Principale";"";"Delibera n. 15 a.s. 2020/2021";"";"30/06/2023 23:07";"01/01/2029 00:00";"30/06/2023 23:08";"Delibera n. 15 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio d’Istituto, sentita la relazione della DSGA sig.ra Fabiola Facchin, delibera     all'unanimità l'approvazione delle modifiche al Programma annuale 2021.";""
"72";"Principale";"";"Delibera n. 16 a.s. 2020/2021";"";"30/06/2023 23:13";"01/01/2029 00:00";"30/06/2023 23:14";"Delibera n. 16 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio d’Istituto, visti i modelli ministeriali e la relazione del D.S.G.A. sig.a Fabiola  Facchin, delibera all'unanimità l'approvazione del Conto Consultivo 2020.";""
"73";"Principale";"";"Delibera n. 17 a.s. 2020/2021";"";"30/06/2023 23:15";"01/01/2029 00:00";"30/06/2023 23:16";"Delibera n. 17 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio d’Istituto, sentita la relazione della DSGA sig.ra Fabiola Facchin, delibera all'unanimità l'approvazione la modifica dell’Avanzo di Amministrazione al 31/12/2020 per rideterminazione  rispetto al Programma Annuale 2021.";""
"74";"Principale";"";"Delibera n. 18 a.s. 2020/2021";"";"30/06/2023 23:16";"01/01/2029 00:00";"30/06/2023 23:17";"Delibera n. 18 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio d’Istituto delibera all’unanimità l’alienazione n. 1 fresatrice e n. 1 trapano-fresa    dell’officina meccanica ITIS.";""
"75";"Principale";"";"Delibera n. 19 a.s. 2020/2021";"";"30/06/2023 23:17";"01/01/2029 00:00";"30/06/2023 23:19";"Delibera n. 19 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio d’Istituto, sentita la relazione della DS sig.ra Barazzuol Giuliana, delibera  all’unanimità la partecipazione della scuola al bando PON del 27-04-2021.";""
"76";"Principale";"";"Delibera n. 20 a.s. 2020/2021";"";"30/06/2023 23:19";"01/01/2029 00:00";"30/06/2023 23:20";"Delibera n. 20 del Consiglio d'Istituto del 19/05/2021";"Il Consiglio delibera all’unanimità l’aumento del tetto di spesa del 10% per i libri di testo     per le classi interessate.";""
"77";"Principale";"";"Verbale del Consiglio d'Istituto a.s.2020/2021";"";"30/06/2023 23:23";"01/01/2029 00:00";"30/06/2023 23:24";"Verbale n. 2 del Consiglio d'Istituto del 05/03/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3246&id=643858"
