﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SCELTA DEL FORNITORE ANNUALE";"";"31/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZE00D9BD32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00D9BD32";" - ISISS M. CASAGRANDE";"31/01/2014";"01-PROCEDURA APERTA";"03369290261 - MG SAS DI MANIGHETTI KATIA,03182410260 - Esseci Computer sas,00150470342 - SPAGGIARI,00295900260 - FORNITECNICA SRL";"03369290261 - MG SAS DI MANIGHETTI KATIA(1.428,84 € > 31/01/2014 - 31/12/2014)";"505,56 € - 21/03/2014;240,30 € - 09/06/2014;104,04 € - 18/12/2014;578,94 € - 25/11/2014";"1.428,84 €";"1.428,84 €"
"2";"Principale";"";"ACQUISTO REGISTRI DI CLASSE";"";"02/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z6E1001D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1001D29";" - ISISS M. CASAGRANDE";"02/07/2014";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(479,80 € > 02/07/2014 - 04/07/2014)";"119,00 € - 25/07/2014;360,80 € - 05/09/2014";"479,80 €";"479,80 €"
"3";"Principale";"";"LICENZE D'USO PROGRAMMI ARGO";"";"24/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZA310EAB80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA310EAB80";" - ISISS M. CASAGRANDE";"24/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03863240267 - ARGO NORD EST";"03863240267 - ARGO NORD EST(985,00 € > 24/09/2014 - 28/10/2014)";"985,00 € - 04/11/2014";"985,00 €";"985,00 €"
"4";"Principale";"";"VACANZA STUDIO IN INGHILTERRA";"";"21/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZDE114C3A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE114C3A4";" - ISISS M. CASAGRANDE";"21/10/2014";"02-PROCEDURA RISTRETTA";"02793870540 - BABEL LANGUAGE PROJETS";"02793870540 - BABEL LANGUAGE PROJETS(25.670,00 € > 21/10/2014 - 29/03/2015)";"10.500,00 € - 29/10/2014;15.170,00 € - 03/03/2015";"25.670,00 €";"25.670,00 €"
"5";"Principale";"";"ACQUISTO KIT MULTIMEDIALE";"";"01/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"5850397C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5850397C52";" - ISISS M. CASAGRANDE";"01/08/2014";"02-PROCEDURA RISTRETTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(1.800,00 € > 01/08/2014 - 14/10/2014)";"1.800,00 € - 24/11/2014";"1.800,00 €";"1.800,00 €"
"6";"Principale";"";"VIAGGI DI ISTRUZIONE IN ITALIA PER L'ANNO 2014-2015";"";"27/11/2014 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z9D11F113B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D11F113B";" - ISISS M. CASAGRANDE";"27/11/2014";"02-PROCEDURA RISTRETTA";"04282970260 - GIUCHINA TOUR,01858450263 - TEMA VIAGGI,04807330289 - ITINERE VIAGGI,03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,02750291219 - HOTEL PALMA ITALIA SAS,04841280482 - CIVITA MUSEI SITI ED AREE ARCHEOLOGICHE SRL";"03797360264 - MAKUTI VIAGGI (20.000,00 € > 17/12/2014 - 18/04/2015),04807330289 - ITINERE VIAGGI(7.752,80 € > 17/12/2014 - 16/05/2015),03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(14.325,00 € > 17/12/2014 - 16/04/2015),01858450263 - TEMA VIAGGI(5.320,00 € > 21/03/2015 - 15/04/2015),04841280482 - CIVITA MUSEI SITI ED AREE ARCHEOLOGICHE SRL(245,00 € > 29/04/2015 - 29/04/2015),02750291219 - HOTEL PALMA ITALIA SAS(3.702,82 € > 29/04/2015 - 30/04/2015)";"6.771,00 € - 23/01/2015;7.332,00 € - 21/05/2015;5.897,00 € - 21/05/2015;7.752,80 € - 23/06/2015;8.405,00 € - 19/01/2015;5.920,00 € - 30/03/2015;1.330,00 € - 24/03/2015;3.990,00 € - 20/04/2015;245,00 € - 05/05/2015;3.702,82 € - 06/05/2015";"51.345,62 €";"51.345,62 €"
"7";"Principale";"";"CONFERMA INCARICO";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z8E0D7783A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E0D7783A";" - ISISS M. CASAGRANDE";"01/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(3.393,36 € > 01/01/2014 - 31/12/2014)";"35,00 € - 31/01/2014;305,00 € - 28/02/2014;110,00 € - 28/02/2014;150,00 € - 31/03/2014;844,40 € - 28/05/2014;240,00 € - 05/06/2014;459,43 € - 10/12/2014;52,00 € - 18/06/2014;640,00 € - 18/07/2014;557,53 € - 10/12/2014";"3.393,36 €";"3.393,36 €"
"8";"Principale";"";"LEZIONI DI SCI  E SKIPASS";"";"27/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z0D0D777C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0D777C6";" - ISISS M. CASAGRANDE";"27/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"0080746058 - CONSORZIO IMPIANTI A FUNE CIVETTA,00588960252 - SCUOLA ITALIANA SCI CIVETTA";"0080746058 - CONSORZIO IMPIANTI A FUNE CIVETTA(1.598,00 € > 27/01/2014 - 29/01/2014),00588960252 - SCUOLA ITALIANA SCI CIVETTA(2.220,00 € > 27/01/2014 - 29/01/2014)";"1.598,00 € - 01/02/2014;2.220,00 € - 05/02/2014";"3.818,00 €";"3.818,00 €"
"9";"Principale";"";"RDO SU MEPA";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZED0E53643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED0E53643";" - ISISS M. CASAGRANDE";"27/02/2014";"02-PROCEDURA RISTRETTA";"00295900260 - FORNITECNICA SRL,03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(712,00 € > 27/02/2014 - 30/03/2014)";"712,00 € - 27/03/2014";"712,00 €";"712,00 €"
"10";"Principale";"";"ACQUISTO SERVIZI DI PULIZIA";"";"01/01/2014 00:00";"01/01/2027 00:00";"03/11/2021 12:28";"55812923DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=55812923DC";" - ISISS M. CASAGRANDE";"01/01/2014";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02402671206 - REKEEP SpA";"02402671206 - REKEEP SpA(368.009,07 € > 01/01/2014 - 29/02/2020)";"8.037,36 € - 31/01/2014;8.037,36 € - 28/02/2014;8.037,36 € - 25/07/2014;8.037,36 € - 25/07/2014;8.037,36 € - 25/07/2014;6.774,16 € - 07/08/2014;8.037,36 € - 10/12/2014;6.028,02 € - 10/12/2014;6.028,03 € - 10/12/2014;6.028,03 € - 13/01/2014;6.028,03 € - 10/04/2015;6.028,03 € - 10/04/2015;6.028,03 € - 20/04/2015;6.028,03 € - 27/05/2015;6.028,03 € - 23/06/2015;6.028,03 € - 28/10/2015;6.028,03 € - 27/07/2015;6.028,03 € - 27/11/2015;6.028,03 € - 16/12/2015;6.028,03 € - 25/02/2016;6.028,03 € - 25/02/2016;6.028,03 € - 17/03/2016;302,90 € - 17/03/2016;6.028,03 € - 28/04/2016;6.028,03 € - 28/06/2016;6.028,03 € - 28/07/2016;6.028,03 € - 26/10/2016;6.028,03 € - 24/11/2016;6.028,03 € - 22/12/2016;6.028,03 € - 22/02/2017;6.028,03 € - 23/03/2017;6.028,03 € - 26/04/2017;6.028,03 € - 23/06/2017;6.028,03 € - 28/07/2017;302,90 € - 25/08/2017;302,90 € - 18/09/2017;16.074,40 € - 30/01/2018;4.018,60 € - 27/02/2018;4.018,60 € - 27/03/2018;4.018,00 € - 26/04/2018;4.018,60 € - 28/05/2018;4.018,00 € - 18/06/2018;4.018,60 € - 13/07/2018;202,00 € - 28/11/2018;4.018,60 € - 28/11/2018;2.009,43 € - 28/11/2018;6.028,03 € - 28/11/2018;6.028,03 € - 13/12/2018;6.028,03 € - 07/02/2019;6.028,03 € - 31/01/2019;6.028,03 € - 21/03/2019;6.028,03 € - 11/04/2019;6.028,03 € - 29/05/2019;6.028,03 € - 24/06/2019;6.028,03 € - 18/10/2019;302,90 € - 18/10/2019;6.028,03 € - 18/10/2019;6.028,03 € - 29/11/2019;6.028,03 € - 12/12/2019;6.028,03 € - 17/01/2020;14.809,80 € - 11/02/2020;6.028,03 € - 23/03/2020;6.028,03 € - 03/04/2020;181,74 € - 25/05/2020;3.243,56 € - 02/11/2021";"368.009,07 €";"368.009,07 €"
"11";"Principale";"";"ACQUISTO ARMADIO RAC";"";"28/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZC00F72765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC00F72765";" - ISISS M. CASAGRANDE";"28/05/2014";"02-PROCEDURA RISTRETTA";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(640,00 € > 29/05/2014 - 31/05/2014)";"640,00 € - 18/07/2014";"640,00 €";"640,00 €"
"12";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"21/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZE30FDA5E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30FDA5E6";" - ISISS M. CASAGRANDE";"21/07/2014";"02-PROCEDURA RISTRETTA";"03369290261 - MG SAS DI MANIGHETTI KATIA,00150470342 - SPAGGIARI";"03369290261 - MG SAS DI MANIGHETTI KATIA(63,00 € > 21/07/2014 - 29/07/2014),00150470342 - SPAGGIARI(356,19 € > 21/07/2014 - 28/07/2014)";"63,00 € - 07/08/2014;356,19 € - 07/08/2014";"419,19 €";"419,19 €"
"13";"Principale";"";"MANUTENZIONE STRUMENTAZIONE TOPOGRAFICA";"";"26/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZF30FDA359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF30FDA359";" - ISISS M. CASAGRANDE";"26/06/2014";"02-PROCEDURA RISTRETTA";"00888410065 - INSTRUMENTIX SRL";"00888410065 - INSTRUMENTIX SRL(1.235,00 € > 26/06/2014 - 04/08/2014)";"1.235,00 € - 14/08/2014";"1.235,00 €";"1.235,00 €"
"14";"Principale";"";"ACQUISTO PANCHINE";"";"11/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZCE10724B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE10724B4";" - ISISS M. CASAGRANDE";"11/08/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00733530406 - MAGAZZINI BRANDUCCI";"00733530406 - MAGAZZINI BRANDUCCI(245,00 € > 11/08/2014 - 23/10/2014)";"245,00 € - 23/10/2014";"245,00 €";"245,00 €"
"15";"Principale";"";"ASSICURAZIONE ALUNNI PER L'A.S. 2014/2015 E PER L'A.S. 2015/2016";"";"12/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z9E0FA4237";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0FA4237";" - ISISS M. CASAGRANDE";"12/06/2014";"02-PROCEDURA RISTRETTA";"03967470968 - AMBIENTE SCUOLA SRL,00565010592 - BENACQUISTA ASSICURAZIONE SNC";"00565010592 - BENACQUISTA ASSICURAZIONE SNC(5.910,00 € > 31/08/2014 - 31/08/2015)";"5.910,00 € - 24/11/2014";"5.910,00 €";"5.910,00 €"
"16";"Principale";"";"PERNOTTAMENTO A ROMA PER PARTECIPAZIONE A GIORNATA FORMATIVA A MONTECITORIO";"";"11/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZA310BA007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA310BA007";" - ISISS M. CASAGRANDE";"11/09/2014";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (2.096,00 € > 11/09/2014 - 15/10/2014)";"2.096,00 € - 27/11/2014";"2.096,00 €";"2.096,00 €"
"17";"Principale";"";"ACQUISTO MONITOR PER PC";"";"17/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZD710CCE4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD710CCE4D";" - ISISS M. CASAGRANDE";"17/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03340710270 - ADPARTNERS SNC";"03340710270 - ADPARTNERS SNC(449,95 € > 17/09/2014 - 06/10/2014)";"449,95 € - 04/11/2014";"449,95 €";"449,95 €"
"18";"Principale";"";"NOLEGGIO AUTOBUS CON AUTISTA A.S. 2014/2015";"";"08/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z29112253D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29112253D";" - ISISS M. CASAGRANDE";"08/10/2014";"02-PROCEDURA RISTRETTA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA,03233250269 - MONDO TOURS";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA(11.161,82 € > 28/10/2014 - 30/08/2015),03233250269 - MONDO TOURS(4.219,99 € > 28/10/2014 - 30/08/2015)";"200,00 € - 13/01/2015;1.250,00 € - 11/03/2015;200,00 € - 18/03/2015;200,00 € - 10/04/2015;2.037,27 € - 10/04/2015;2.851,82 € - 19/06/2015;180,00 € - 19/06/2015;731,82 € - 05/11/2015;450,91 € - 16/12/2015;3.060,00 € - 06/05/2016;145,45 € - 10/04/2015;518,18 € - 06/05/2015;427,27 € - 07/07/2015;272,73 € - 27/11/2015;2.856,36 € - 27/11/2015";"15.381,81 €";"15.381,81 €"
"19";"Principale";"";"MATERIALE PER L'EDUCAZIONE FISICA RDO SU MEPA 600611";"";"24/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z2310E7A4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2310E7A4B";" - ISISS M. CASAGRANDE";"24/09/2014";"02-PROCEDURA RISTRETTA";"08552720016 - VOLLEY &SPORT SRL,00665460267 - SPORT SYSTEM,00774410153 - ZINETTI SPORT SRL";"00774410153 - ZINETTI SPORT SRL(1.187,90 € > 24/09/2014 - 12/11/2014)";"1.187,90 € - 10/12/2014";"1.187,90 €";"1.187,90 €"
"20";"Principale";"";"SCELTA FORNITORE  DI TESTI SCOLASTICI E NARRATIVA";"";"31/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z400D9BB40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400D9BB40";" - ISISS M. CASAGRANDE";"31/01/2014";"02-PROCEDURA RISTRETTA";"03641630268 - CENTRO BIBLIOTECHE LOVAT,01918120260 - SUPERMERCATO DEL LIBRO,02360570267 - Libreria Massaro di Liberali G. Albino & C. s.a.s.,00469620587 - DEA MEDIAGROUP";"03641630268 - CENTRO BIBLIOTECHE LOVAT(1.439,51 € > 31/01/2014 - 31/12/2014),01918120260 - SUPERMERCATO DEL LIBRO(5.594,72 € > 31/01/2014 - 31/12/2014),00469620587 - DEA MEDIAGROUP(22,69 € > 31/01/2014 - 23/10/2014)";"571,76 € - 25/03/2014;196,37 € - 04/06/2014;58,32 € - 07/08/2014;136,40 € - 29/10/2014;415,62 € - 24/11/2014;61,04 € - 13/01/2015;1.800,00 € - 10/11/2014;1.598,72 € - 10/11/2014;2.196,00 € - 10/11/2014;22,69 € - 23/10/2014";"7.056,92 €";"7.056,92 €"
"21";"Principale";"";"CANONE ABBONAMENTO TREIMESTRALE TELECOM";"";"20/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z5E0F489CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E0F489CB";" - ISISS M. CASAGRANDE";"20/05/2014";"01-PROCEDURA APERTA";"00488410010 - TELECOM ITALIA";"00488410010 - TELECOM ITALIA(1.640,85 € > 20/05/2014 - 31/12/2014)";"358,09 € - 07/07/2014;418,18 € - 10/12/2014;420,08 € - 29/10/2014;444,50 € - 03/03/2015";"1.640,85 €";"1.640,85 €"
"22";"Principale";"";"RINNOVO LICENZE AUTODESK";"";"27/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z5E106B719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E106B719";" - ISISS M. CASAGRANDE";"27/06/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04245890266 - DOOIT";"04245890266 - DOOIT(900,00 € > 27/06/2014 - 05/07/2014)";"900,00 € - 14/08/2014";"900,00 €";"900,00 €"
"23";"Principale";"";"ACQUISTO MICROSCOPI PER LABORATORIO DI CHIMICA";"";"17/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZD610CCE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD610CCE08";" - ISISS M. CASAGRANDE";"17/09/2014";"02-PROCEDURA RISTRETTA";"01854410261 - UNIFO SRL";"01854410261 - UNIFO SRL(646,36 € > 17/09/2014 - 29/10/2014)";"646,36 € - 24/11/2014";"646,36 €";"646,36 €"
"24";"Principale";"";"ACQUISTO TELEVISORE PER AULA MAGNA";"";"17/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z3A10CCE25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A10CCE25";" - ISISS M. CASAGRANDE";"17/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01866580812 - MEMOGTAPH DI PANERO GIOVANNA";"01866580812 - MEMOGTAPH DI PANERO GIOVANNA(739,50 € > 17/09/2014 - 29/10/2014)";"739,50 € - 29/10/2014";"739,50 €";"739,50 €"
"25";"Principale";"";"RINNOVO LICENZA PROGRAMMA GEOINSTRUMENTIS";"";"24/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZA410EABC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA410EABC5";" - ISISS M. CASAGRANDE";"24/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02966820249 - GEOINSTRUMENTS SAS DI SIMONETTO CARLO ";"02966820249 - GEOINSTRUMENTS SAS DI SIMONETTO CARLO (270,00 € > 24/09/2014 - 07/10/2014)";"270,00 € - 24/11/2014";"270,00 €";"270,00 €"
"26";"Principale";"";"VIAGGI DI ISTRUZIONE ALL'ESTERO A.S.2014-2015";"";"27/11/2014 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZAB11F1115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB11F1115";" - ISISS M. CASAGRANDE";"27/11/2014";"02-PROCEDURA RISTRETTA";"04282970260 - GIUCHINA TOUR,04807330289 - ITINERE VIAGGI,03797360264 - MAKUTI VIAGGI ,01858450263 - TEMA VIAGGI,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"04282970260 - GIUCHINA TOUR(4.760,00 € > 17/12/2014 - 23/04/2015),03797360264 - MAKUTI VIAGGI (6.737,50 € > 17/12/2014 - 28/02/2015),04807330289 - ITINERE VIAGGI(14.877,00 € > 17/12/2014 - 07/03/2015)";"1.870,00 € - 22/12/2014;2.890,00 € - 06/05/2015;4.050,00 € - 23/01/2015;2.687,50 € - 30/03/2015;5.500,00 € - 20/02/2015;9.377,00 € - 10/04/2015";"26.374,50 €";"26.374,50 €"
