﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Programma annuale 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 13:31";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=19324"
"2";"Hauptinformation";"";"Programma annuale 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 13:31";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=19325"
"3";"Hauptinformation";"";"Programma annuale 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 13:32";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=19326"
"4";"Hauptinformation";"";"Programma annuale 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 13:32";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=19327"
"5";"Hauptinformation";"";"Programma annuale 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 13:33";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=19328"
"6";"Hauptinformation";"";"Programma annuale 2019";"";"20/03/2019 00:00";"01/01/2025 00:00";"17/04/2019 17:13";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=19561"
"7";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:12";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20104"
"8";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:13";"Modello N ";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20105"
"9";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:14";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20106"
"10";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:14";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20107"
"11";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:14";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20108"
"12";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:15";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20109"
"13";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:16";"Modelli I";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20110"
"14";"Hauptinformation";"";"Conto Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:17";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20111"
"15";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:36";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20392"
"16";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:37";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20393"
"17";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:38";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20394"
"18";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:38";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20395"
"19";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:39";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20396"
"20";"Hauptinformation";"";"Programma annuale 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:39";"Modelli A";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=20397"
"21";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:52";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21461"
"22";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:53";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21462"
"23";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:53";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21463"
"24";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:54";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21464"
"25";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:55";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21465"
"26";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:55";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21466"
"27";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:56";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21467"
"28";"Hauptinformation";"";"Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 13:57";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=21468"
"29";"Hauptinformation";"";"Programma annuale 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:40";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22030"
"30";"Hauptinformation";"";"Programma annuale 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:41";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22031"
"31";"Hauptinformation";"";"Programma annuale 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:41";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22032"
"32";"Hauptinformation";"";"Programma annuale 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:41";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22033"
"33";"Hauptinformation";"";"Programma annuale 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:42";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22034"
"34";"Hauptinformation";"";"Programma annuale 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 11:42";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22035"
"35";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:29";"Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22577"
"36";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:29";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22579"
"37";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:30";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22581"
"38";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:30";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22582"
"39";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:31";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22583"
"40";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:31";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22584"
"41";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:32";"Modelli I";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22585"
"42";"Hauptinformation";"";"Conto Consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 15:33";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=22586"
"43";"Hauptinformation";"";"Programma annuale 2022";"";"16/02/2022 10:07";"01/01/2028 00:00";"16/02/2022 10:09";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=541073"
"44";"Hauptinformation";"";"Programma annuale 2022";"";"16/02/2022 10:10";"01/01/2028 00:00";"16/02/2022 10:10";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=541075"
"45";"Hauptinformation";"";"Programma annuale 2022";"";"16/02/2022 10:10";"01/01/2028 00:00";"16/02/2022 10:11";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=541077"
"46";"Hauptinformation";"";"Programma annuale 2022";"";"16/02/2022 10:11";"01/01/2028 00:00";"16/02/2022 10:11";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=541078"
"47";"Hauptinformation";"";"Programma annuale 2022";"";"16/02/2022 10:11";"01/01/2028 00:00";"16/02/2022 10:12";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=541079"
"48";"Hauptinformation";"";"Programma annuale 2022";"";"16/02/2022 10:12";"01/01/2028 00:00";"16/02/2022 10:12";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=541080"
"49";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:29";"01/01/2028 00:00";"26/05/2022 13:31";"Relazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560173"
"50";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:31";"01/01/2028 00:00";"26/05/2022 13:32";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560175"
"51";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:32";"01/01/2028 00:00";"26/05/2022 13:32";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560176"
"52";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:32";"01/01/2028 00:00";"26/05/2022 13:32";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560177"
"53";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:33";"01/01/2028 00:00";"26/05/2022 13:34";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560178"
"54";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:34";"01/01/2028 00:00";"26/05/2022 13:34";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560179"
"55";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:34";"01/01/2028 00:00";"26/05/2022 13:35";"Modelli I";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560180"
"56";"Hauptinformation";"";"Conto Consuntivo 2021";"";"26/05/2022 13:35";"01/01/2028 00:00";"26/05/2022 13:35";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=116&download=560181"
