﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RELAZIONE DEL SEGRETARIO DIRETTORE AL PIANO DELLA PERFORMANCE ANNO 2019";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 10:23";"RELAZIONE DEL SEGRETARIO DIRETTORE AL PIANO DELLA PERFORMANCE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=11885"
"2";"Principale";"";"ALLEGATO 2.1 ALLA DELIBERA N. 294/2021 - GRIGLIA DI RILEVAZIONE AL 31/05/2021 PUBBLICHE AMMINISTRAZIONI DI CUI AL § 1.1.";"";"28/06/2021 09:42";"01/01/2027 00:00";"28/06/2021 09:47";"ALLEGATO 2.1 ALLA DELIBERA N. 294/2021 - GRIGLIA DI RILEVAZIONE AL 31/05/2021 PUBBLICHE AMMINISTRAZIONI DI CUI AL § 1.1.";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=93519"
"3";"Principale";"";"NUCLEO DI VALUTAZIONE CASA DI RIPOSO BENEDETTO ALBERTINI (VR) - DOCUMENTO DI ATTESTAZIONE";"";"28/06/2021 09:44";"01/01/2027 00:00";"28/06/2021 09:45";"NUCLEO DI VALUTAZIONE CASA DI RIPOSO BENEDETTO ALBERTINI (VR) - DOCUMENTO DI ATTESTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=93520"
"4";"Principale";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL’ORGANISMO DI VALUTAZIONE CASA DI RIPOSO BENEDETTO ALBERTINI";"";"28/06/2021 09:45";"01/01/2027 00:00";"28/06/2021 09:45";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL’ORGANISMO DI VALUTAZIONE CASA DI RIPOSO BENEDETTO ALBERTINI";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=93521"
"5";"Principale";"";"Allegato 1.1 alla delibera ANAC n. 201/2022 – DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI di cui al § 1.1.";"";"27/06/2022 15:20";"01/01/2028 00:00";"27/06/2022 15:34";"Allegato 1.1 alla delibera ANAC n. 201/2022 – DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI di cui al § 1.1.";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=565148"
"6";"Principale";"";"Allegato 3 alla delibera ANAC n. 201/2022 - SCHEDA DI SINTESI SULLA RILEVAZIONE DELL’ORGANISMO DI VALUTAZIONE CASA DI RIPOSO BENEDETTO ALBERTINI";"";"27/06/2022 15:33";"01/01/2028 00:00";"27/06/2022 15:33";"Allegato 3 alla delibera ANAC n. 201/2022 - SCHEDA DI SINTESI SULLA RILEVAZIONE DELL’ORGANISMO DI VALUTAZIONE CASA DI RIPOSO BENEDETTO ALBERTINI";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=565154"
"7";"Principale";"";"Allegato 2.1A alla delibera ANAC n. 201/2022 - GRIGLIA DI RILEVAZIONE AL 31/05/2022 PUBBLICHE AMMINISTRAZIONI ";"";"27/06/2022 15:34";"01/01/2028 00:00";"27/06/2022 15:38";"Allegato 2.1A alla delibera ANAC n. 201/2022 - GRIGLIA DI RILEVAZIONE AL 31/05/2022 PUBBLICHE AMMINISTRAZIONI ";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=565160"
"8";"Principale";"";"NOMINA NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA PER IL TRIENNIO 2022 - 2024";"";"01/08/2022 14:15";"01/01/2028 00:00";"01/08/2022 14:16";"NOMINA NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA PER IL TRIENNIO 2022 - 2024";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=569912"
"9";"Principale";"";"Atti rilevazione 2023 ";"";"11/09/2023 15:16";"01/01/2029 00:00";"11/09/2023 15:19";"Atti rilevazione 2023 ";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=656423"
"10";"Principale";"";"MONITORAGGIO AMMINISTRAZIONE TRASPARENTE 2023";"";"11/12/2023 09:51";"01/01/2029 00:00";"11/12/2023 09:52";"MONITORAGGIO AMMINISTRAZIONE TRASPARENTE 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=231&download=683980"
