﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RINNOVO ASSISTENZA E DPO ANNO 2019";"";"03/01/2020 00:00";"01/01/2027 00:00";"20/01/2021 10:08";"ZBB2B6D8F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B6D8F6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.700,00 € > 03/01/2020 - 31/12/2020)";"1.400,00 € - 06/03/2020;300,00 € - 03/04/2020";"1.700,00 €";"1.700,00 €"
"2";"Principale";"";"CORSO AGGIORNAMENTO SULL'INCLUSIONE SCOLASTICA ALUNNI CON DISABILITA'";"";"09/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:31";"Z722B79816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722B79816";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(110,00 € > 21/01/2020 - 21/01/2020)";"110,00 € - 07/02/2020";"110,00 €";"110,00 €"
"3";"Principale";"";"MATERIALE DI CANCELLERIA";"";"15/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:57";"ZA02B90E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02B90E47";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(198,98 € > 15/01/2020 - 15/01/2020),00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(284,62 € > 15/01/2020 - 15/01/2020)";"198,98 € - 07/02/2020;284,62 € - 07/02/2020";"483,60 €";"483,60 €"
"4";"Principale";"";"MATERIALE PER LABORATORIO CHIMICA-FISICA";"";"15/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:57";"Z9C2B920CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2B920CF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02409740244 - MEDIA DIRECT S.R.L.,06190970829 - ML SYSTEMS SRL,04645420755 - APICELLA SISTEMI";"02409740244 - MEDIA DIRECT S.R.L.(652,58 € > 28/01/2020 - 28/02/2020)";"652,58 € - 12/03/2020";"652,58 €";"652,58 €"
"5";"Principale";"";"MATERIALE DI CANCELLERIA USO UFFICIO E DIDATTICO";"";"23/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:53";"Z142BB3EA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142BB3EA1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(94,91 € > 23/01/2020 - 27/01/2020)";"52,15 € - 07/02/2020;42,76 € - 07/02/2020";"94,91 €";"94,91 €"
"6";"Principale";"";"RINNOVO ASSISTENZA GESTIONALI AXIOS ANNO 2020";"";"24/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:51";"Z8E2BB702E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2BB702E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(3.800,00 € > 24/01/2020 - 31/12/2020)";"3.800,00 € - 07/02/2020";"3.800,00 €";"3.800,00 €"
"7";"Principale";"";"BUONI PREMIO A.S.2019/2020";"";"27/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:27";"ZB92222E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92222E71";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc,04186800266 - LIBRERIA ZANETTI S.r.l,04078230267 - CAUDURO MAURIZIO S.r.l.";"04186800266 - LIBRERIA ZANETTI S.r.l(452,00 € > 01/06/2020 - 31/08/2020)";"452,00 € - 11/12/2020";"452,00 €";"452,00 €"
"8";"Principale";"";"SKILL CARD";"";"28/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:25";"Z7D2BC20FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2BC20FC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(200,00 € > 28/01/2020 - 31/01/2020)";"200,00 € - 07/02/2020";"200,00 €";"200,00 €"
"9";"Principale";"";"VOLO AEREO SOGG.LINGUISTICO ESTIVO A CARDIFF";"";"17/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:14";"Z4B2B9ADBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2B9ADBC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"05019960284 - LAIM TOUR di TARVISIUM SRL,02557110240 - ALFABETO SRL,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,02347450989 - RADICI VIAGGI SRL";"05019960284 - LAIM TOUR di TARVISIUM SRL(5.484,00 € > 13/06/2020 - 27/06/2020)";"5.484,00 € - 20/02/2020";"5.484,00 €";"5.484,00 €"
"10";"Principale";"";"VOLO AEREO SOGG.LINGUISTICO ESTIVO A FRIBURGO";"";"20/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:14";"ZE72BA01F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72BA01F1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,05019960284 - LAIM TOUR di TARVISIUM SRL,02557110240 - ALFABETO SRL,02347450989 - RADICI VIAGGI SRL";"05019960284 - LAIM TOUR di TARVISIUM SRL(2.900,00 € > 12/07/2020 - 18/07/2020)";"2.900,00 € - 20/02/2020";"2.900,00 €";"2.900,00 €"
"11";"Principale";"";"MATERIALE PER LABORATORIO DI CHIMICA";"";"04/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:58";"Z7A2BE29C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2BE29C9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL,03523260283 - ZETALAB SRL,02706260169 - M.A.D. APPARECCHIATURE SCIENTIFICHE SRL - OPTIKA SRL";"00223930280 - VETROTECNICA SRL(375,50 € > 05/02/2020 - 29/02/2020)";"375,50 € - 06/03/2020";"375,50 €";"375,50 €"
"12";"Principale";"";"HARD DISK PER POTENZIAMENTO PC UFFICI";"";"05/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:52";"Z222BE26A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222BE26A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"01268220504 - COMPUTER SHOP di Comparini Paolo & C.S.n.c.,03340710270 - ADPARTNERS S.R.L.,04160880243 - STEMA SRL";"01268220504 - COMPUTER SHOP di Comparini Paolo & C.S.n.c.(270,10 € > 05/02/2020 - 08/02/2020)";"270,10 € - 20/02/2020";"270,10 €";"270,10 €"
"13";"Principale";"";"RINNOVO LICENZE ANTIVIRUS UFFICI";"";"07/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:50";"ZE82BF1169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82BF1169";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(108,64 € > 07/02/2020 - 31/12/2020)";"108,64 € - 12/03/2020";"108,64 €";"108,64 €"
"14";"Principale";"";"SOFTWARE CON ASSISTENZA PER GESTIONE ORGANICO";"";"17/02/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:53";"Z482C157D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482C157D3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"03618850261 - PROSOFT SRL";"03618850261 - PROSOFT SRL(750,00 € > 17/02/2020 - 28/02/2021)";"750,00 € - 06/03/2020";"750,00 €";"750,00 €"
"15";"Principale";"";"SKILL CARD ED ESAMI ECDL";"";"05/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:26";"Z8B2C55DBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2C55DBA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(925,00 € > 05/03/2020 - 05/03/2020)";"925,00 € - 03/04/2020";"925,00 €";"925,00 €"
"16";"Principale";"";"RILEGATURA REGISTRI OBBLIGATORI ANNO 2019";"";"05/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:32";"Z8C2C57682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2C57682";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/03/2020";"23-AFFIDAMENTO DIRETTO";"04698430263 - LEGATORIA SARCINELLI";"04698430263 - LEGATORIA SARCINELLI(115,00 € > 05/03/2020 - 05/04/2020)";"115,00 € - 22/04/2020";"115,00 €";"115,00 €"
"17";"Principale";"";"DISTRUGGIDOCUMENTI";"";"06/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:31";"Z2D2C5F0F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C5F0F4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(222,18 € > 09/03/2020 - 09/03/2020)";"222,18 € - 03/04/2020";"222,18 €";"222,18 €"
"18";"Principale";"";"ASSISTENZA INFORMATICA DA REMOTO ";"";"13/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:30";"ZCA2C6E53F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2C6E53F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(480,00 € > 13/03/2020 - 12/03/2021)";"480,00 € - 03/04/2020";"480,00 €";"480,00 €"
"19";"Principale";"";"MATERIALE DI PULIZIA";"";"05/03/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:07";"Z9A2C54B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2C54B38";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/03/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(996,04 € > 05/03/2020 - 31/07/2020)";"102,00 € - 04/05/2020;265,68 € - 18/06/2020;24,36 € - 05/08/2020;62,00 € - 05/11/2020;542,00 € - 03/12/2020";"996,04 €";"996,04 €"
"20";"Principale";"";"MATERIALE DPI E SANITARIO";"";"19/03/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:02";"Z742C7B284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742C7B284";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(236,28 € > 19/03/2020 - 19/03/2020)";"236,28 € - 20/05/2020";"236,28 €";"236,28 €"
"21";"Principale";"";"NOTEBOOK PER DIDATTICA A DISTANZA  - FONDI CURA ITALIA";"";"31/03/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:36";"Z282C96207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282C96207";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/03/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02044780019 - BELLUCCI S.p.A.";"02044780019 - BELLUCCI S.p.A.(7.345,63 € > 01/04/2020 - 05/05/2020)";"7.007,30 € - 03/09/2020;338,33 € - 03/09/2020";"7.345,63 €";"7.345,63 €"
"22";"Principale";"";"WEB CAM PER DIDATTICA A DISTANZA";"";"01/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:42";"Z172C99264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172C99264";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"01203550353 - INTERSYSTEM S.RL.";"01203550353 - INTERSYSTEM S.RL.(304,92 € > 01/04/2020 - 30/04/2020)";"304,92 € - 24/08/2020";"304,92 €";"304,92 €"
"23";"Principale";"";"INTEGRAZIONE ACQUISTO NOTEBOOK PER DIDATTICA A DISTANZA";"";"06/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:43";"Z6E2CA360C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2CA360C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/04/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02044780019 - BELLUCCI S.p.A.";"02044780019 - BELLUCCI S.p.A.(816,18 € > 06/04/2020 - 31/07/2020)";"816,18 € - 03/09/2020";"816,18 €";"816,18 €"
"24";"Principale";"";"STAMPANTE LABORATORIO DI INFORMATICA";"";"06/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:42";"Z332CA38C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332CA38C6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/04/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA(545,34 € > 06/04/2020 - 30/05/2020)";"545,34 € - 05/08/2020";"545,34 €";"545,34 €"
"25";"Principale";"";"SPAZIO WEB SITO LICEOVERONESE.IT";"";"16/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:32";"Z4B2CB7708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2CB7708";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS";"02495250603 - SERVER PLAN S.r.l.-HOSTING & WEB SOLUTIONS(129,00 € > 08/05/2020 - 07/05/2021)";"129,00 € - 22/04/2020";"129,00 €";"129,00 €"
"26";"Principale";"";"COLONNE PORTAGEL E DISINFETTANTE  ";"";"23/04/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:03";"Z472CC9054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472CC9054";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano,02999980242 - REBYPROGRESS S.N.C.";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(400,00 € > 24/04/2020 - 30/04/2020),02999980242 - REBYPROGRESS S.N.C.(777,00 € > 24/04/2020 - 30/04/2020)";"400,00 € - 18/06/2020;777,00 € - 18/06/2020";"1.177,00 €";"1.177,00 €"
"27";"Principale";"";"CANONE ANNUALE ASSISTENZA SERVER ARMADILLO";"";"01/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:34";"Z9B2CDCF12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2CDCF12";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(100,00 € > 01/04/2020 - 31/03/2021)";"100,00 € - 20/05/2020";"100,00 €";"100,00 €"
"28";"Principale";"";"SGABELLI PER LABORATORIO";"";"14/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:38";"Z5F2CF948B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2CF948B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO S.r.l.";"00216580290 - MOBILFERRO S.r.l.(680,90 € > 14/05/2020 - 15/06/2020)";"680,90 € - 05/08/2020";"680,90 €";"680,90 €"
"29";"Principale";"";"MATERIALE IGIENE E SICUREZZA COVID 19";"";"18/05/2020 00:00";"01/01/2027 00:00";"20/01/2021 09:28";"ZB82D04481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82D04481";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.,02999980242 - REBYPROGRESS S.N.C.";"03369290261 - MG S.a.s. di MANIGHETTI KATIA - ALBERTO & C.(2.622,76 € > 18/05/2020 - 01/07/2020)";"1.088,00 € - 03/07/2020;854,76 € - 03/07/2020;680,00 € - 03/07/2020";"2.622,76 €";"2.622,76 €"
"30";"Principale";"";"WEB CAM E TABLET";"";"15/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:44";"ZF52D00391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52D00391";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/05/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03706320276 - SIAC INFORMATICA VENETA SRL,00295900260 - FORNITECNICA S.R.L.";"03706320276 - SIAC INFORMATICA VENETA SRL(1.449,95 € > 27/05/2020 - 30/06/2020)";"1.449,95 € - 01/10/2020";"1.449,95 €";"1.449,95 €"
"31";"Principale";"";"SCHERMI PARAFIATO PER ADEGUAMENTO LOCALI DISTANZIAMENTO COVID-19";"";"05/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:30";"Z0B2D32931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2D32931";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/06/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00216580290 - MOBILFERRO S.r.l.,GRTPIO57M18G224S - GIROTTO TENDE di Girotto Pio";"GRTPIO57M18G224S - GIROTTO TENDE di Girotto Pio(1.489,20 € > 16/06/2020 - 30/06/2020)";"1.489,20 € - 05/08/2020";"1.489,20 €";"1.489,20 €"
"32";"Principale";"";"ESAMI ICDL UPDATE";"";"18/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:29";"Z3C2D5D11E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2D5D11E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(175,00 € > 18/06/2020 - 18/06/2020)";"175,00 € - 03/07/2020";"175,00 €";"175,00 €"
"33";"Principale";"";"SERVER";"";"19/06/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:20";"Z432D60502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432D60502";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/06/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(7.335,00 € > 19/06/2020 - 31/08/2020)";"7.335,00 € - 05/08/2020";"7.335,00 €";"7.335,00 €"
"34";"Principale";"";"SANIFICATORE AMBIENTI CON PRODOTTO DISINFETTANTE";"";"24/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:36";"Z2E2D6CB49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2D6CB49";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/06/2020";"23-AFFIDAMENTO DIRETTO";"03655720286 - NEWPHARM S.r.l.,04824500286 - INDIA INDUSTRIE CHIMICHE,01653790244 - PULITALIA  SPA";"03655720286 - NEWPHARM S.r.l.(638,25 € > 24/06/2020 - 15/07/2020)";"638,25 € - 05/08/2020";"638,25 €";"638,25 €"
"35";"Principale";"";"NOTEBOOK PER DAD";"";"24/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:32";"Z912D6D939";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912D6D939";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/06/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA";"00929440592 - INFORDATA(4.080,90 € > 24/06/2020 - 30/07/2020)";"4.080,90 € - 03/12/2020";"4.080,90 €";"4.080,90 €"
"36";"Principale";"";"NOTEBOOK PER DAD ";"";"03/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:24";"Z5A2D8614B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2D8614B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/07/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA";"00929440592 - INFORDATA(1.632,36 € > 03/07/2020 - 01/08/2020)";"1.632,36 € - 03/12/2020";"1.632,36 €";"1.632,36 €"
"37";"Principale";"";"HARD DISK E ARMADIO RACK PER POTENZIAMENTO RETE DI ISTITUTO - FONDI D.L.34 ""DECRETO RILANCIO""";"";"24/06/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:21";"ZA82D6E358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82D6E358";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/06/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03706320276 - SIAC INFORMATICA VENETA SRL,00295900260 - FORNITECNICA S.R.L.,04472901000 - CONVERGE SPA,02044780019 - BELLUCCI S.p.A.,00929440592 - INFORDATA";"03706320276 - SIAC INFORMATICA VENETA SRL(751,80 € > 06/07/2020 - 31/07/2020)";"751,80 € - 05/08/2020";"751,80 €";"751,80 €"
"38";"Principale";"";"DISTRUGGIDOCUMENTI";"";"06/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:38";"Z072D8D13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072D8D13F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(222,18 € > 06/07/2020 - 06/07/2020)";"222,18 € - 05/08/2020";"222,18 €";"222,18 €"
"39";"Principale";"";"LINEE AGGIUNTIVE FIBRA PER SEDE CENTRALE E ORATORIO DI MONTEBELLUNA";"";"10/07/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:14";"Z782D9D813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782D9D813";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"03671540262 - TREENET SRL";"03671540262 - TREENET SRL(5.354,00 € > 10/07/2020 - 31/08/2021)";"618,00 € - 08/01/2021;618,00 € - 03/12/2020;618,00 € - 05/11/2020;683,71 € - 03/09/2020;946,29 € - 03/09/2020;618,00 € - 23/02/2021;618,00 € - 02/04/2021;618,00 € - 21/05/2021";"5.354,00 €";"5.338,00 €"
"40";"Principale";"";"CARTUCCE PER STAMPANTI";"";"10/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:40";"Z542D9FA7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542D9FA7E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/07/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03706320276 - SIAC INFORMATICA VENETA SRL,03242680829 - LINEA DATA ";"03242680829 - LINEA DATA (753,67 € > 31/07/2020 - 31/07/2020)";"753,67 € - 01/10/2020";"753,67 €";"753,67 €"
"41";"Principale";"";"LIBRETTI GIUSTIFICAZIONE A.S.2020/2021";"";"21/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:41";"Z8D2DBBA3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2DBBA3E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(2.800,00 € > 21/07/2020 - 21/07/2020)";"2.800,00 € - 05/08/2020";"2.800,00 €";"2.800,00 €"
