﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z3A1CEOCAD";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z3A1CEOCAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1CEOCAD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03548760234 - Sinode' srl";"03548760234 - Sinode' srl(800,00 € > 01/01/2017 - 31/12/2017)";"800,00 € - 24/01/2017";"800,00 €";"800,00 €";"";""
"2";"Principale";"";"Gara codice ZA91C6B3A9";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZA91C6B3A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91C6B3A9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(3.079,56 € > 31/12/2017 - 31/12/2017)";"3.079,56 € - 24/01/2017";"3.079,56 €";"3.079,56 €";"";""
"3";"Principale";"";"Gara codice ZBF1CEC29D";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZBF1CEC29D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1CEC29D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(1.319,96 € > 31/12/2017 - 31/12/2017)";"1.319,96 € - 24/01/2017";"1.319,96 €";"1.319,96 €";"";""
"4";"Principale";"";"Gara codice ZC01CBFFF7";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZC01CBFFF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01CBFFF7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"TMLSMN70R02A459O - TIMILLERO SIMONE";"TMLSMN70R02A459O - TIMILLERO SIMONE(1.286,50 € > 01/04/2017 - 01/04/2017)";"322,50 € - 24/01/2017;527,00 € - 14/03/2017;437,00 € - 28/03/2017";"1.286,50 €";"1.286,50 €";"";""
"5";"Principale";"";"Gara codice ZCF1CBB883";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZCF1CBB883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1CBB883";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(117,62 € > 31/12/2017 - 31/12/2017)";"117,62 € - 24/01/2017";"117,62 €";"117,62 €";"";""
"6";"Principale";"";"Gara codice ZE517D593A";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"ZE517D593A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE517D593A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(1.600,00 € > 31/12/2017 - 31/12/2017)";"1.600,00 € - 24/01/2017";"1.600,00 €";"1.600,00 €";"";""
"7";"Principale";"";"Gara codice Z131CD9F23";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z131CD9F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131CD9F23";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(122,70 € > 25/01/2017 - 25/01/2017)";"122,70 € - 14/02/2017";"122,70 €";"122,70 €";"";""
"8";"Principale";"";"Gara codice ZAA1CF7E1B";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZAA1CF7E1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1CF7E1B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE(304,56 € > 14/02/2017 - 14/02/2017)";"304,56 € - 14/02/2017";"304,56 €";"304,56 €";"";""
"9";"Principale";"";"Gara codice ZB11D151B7";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB11D151B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11D151B7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(24,18 € > 17/02/2017 - 17/02/2017)";"24,18 € - 14/02/2017";"24,18 €";"24,18 €";"";""
"10";"Principale";"";"Gara codice Z011D6790D";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z011D6790D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011D6790D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE";"00653230243 - CONSORZIO FOGNATURA IND. E CIVILE(209,09 € > 13/02/2017 - 13/02/2017)";"209,09 € - 27/02/2017";"209,09 €";"209,09 €";"";""
"11";"Principale";"";"Gara codice Z3E1CAC192";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z3E1CAC192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1CAC192";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(3.609,44 € > 16/01/2017 - 15/02/2017)";"3.609,44 € - 27/02/2017";"3.609,44 €";"3.609,44 €";"";""
"12";"Principale";"";"Gara codice Z3F1CE0D08";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z3F1CE0D08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1CE0D08";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02479640241 - BIANCO FUEL Stazione di servizio,03255880241 - VILLA SERVICE S.R.L.";"02479640241 - BIANCO FUEL Stazione di servizio(2.481,03 € > 01/01/2017 - 31/12/2018),03255880241 - VILLA SERVICE S.R.L.(2.622,90 € > 01/01/2019 - 01/01/2019)";"199,37 € - 27/02/2017;198,28 € - 28/03/2017;278,55 € - 28/04/2017;110,69 € - 25/05/2017;224,93 € - 27/06/2017;253,56 € - 28/07/2017;150,20 € - 25/08/2017;158,32 € - 28/09/2017;244,41 € - 26/10/2017;260,02 € - 27/11/2017;150,75 € - 21/12/2017;251,95 € - 29/01/2018;226,51 € - 28/02/2018;226,77 € - 28/03/2018;59,53 € - 27/04/2018;221,56 € - 28/05/2018;309,08 € - 28/06/2018;191,93 € - 30/07/2018;258,07 € - 12/09/2018;208,10 € - 27/09/2018;108,25 € - 29/10/2018;287,52 € - 28/11/2018;233,52 € - 28/01/2019;292,06 € - 13/02/2019";"5.103,93 €";"5.103,93 €";"";""
"13";"Principale";"";"Gara codice Z671CD9F3A";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z671CD9F3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671CD9F3A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(162,00 € > 26/01/2017 - 30/01/2017)";"162,00 € - 28/02/2017";"162,00 €";"162,00 €";"";""
"14";"Principale";"";"Gara codice Z721BACA49";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z721BACA49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721BACA49";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"PRTLGU47P21L840G - PRETTO LUIGI";"PRTLGU47P21L840G - PRETTO LUIGI(4.511,55 € > 01/01/2017 - 31/12/2017)";"897,79 € - 27/02/2017;2.972,48 € - 28/03/2017;641,28 € - 14/07/2017";"4.511,55 €";"4.511,55 €";"";""
"15";"Principale";"";"Gara codice Z771CAC13F";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z771CAC13F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771CAC13F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(2.721,16 € > 01/01/2017 - 31/01/2017)";"2.721,16 € - 27/02/2017";"2.721,16 €";"2.721,16 €";"";""
"16";"Principale";"";"AFFIDAMENTO SERVIZIO NOLEGGIO MATERASSI ANTIDECUBITO E FORNITURE COMPLEMENTI A CORREDO DEI SISTEMI ANTIDECUBITO PER IL PERIODO DAL 01/01/2017 AL 31/12/2018 - SMART Cig n.  ZBD1CD8467. ";"";"01/01/2017 00:00";"01/01/2027 00:00";"16/05/2022 10:20";"ZBD1CD8467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1CD8467";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(23.797,76 € > 01/01/2017 - 31/12/2018)";"138,00 € - 27/02/2017;810,50 € - 28/03/2017;1.040,50 € - 28/04/2017;1.101,29 € - 25/05/2017;1.103,02 € - 27/06/2017;1.036,75 € - 28/07/2017;988,50 € - 25/08/2017;982,00 € - 28/09/2017;1.390,60 € - 26/10/2017;885,00 € - 27/11/2017;1.125,50 € - 21/12/2017;1.148,52 € - 29/01/2018;1.187,92 € - 28/02/2018;1.076,50 € - 28/03/2018;1.804,80 € - 27/04/2018;976,50 € - 28/05/2018;1.098,00 € - 28/06/2018;1.153,50 € - 30/07/2018;1.080,50 € - 28/08/2018;914,50 € - 29/10/2018;885,00 € - 28/11/2018;1.433,36 € - 20/12/2018;437,00 € - 26/02/2019";"23.797,76 €";"23.797,76 €";"";""
"17";"Principale";"";"Gara codice ZDD1CDBC17";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZDD1CDBC17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1CDBC17";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC";"02609520248 - B.F.T.DI BERNARDO E FEDERICO THIELLA SNC(180,00 € > 27/01/2017 - 10/02/2017)";"180,00 € - 28/03/2017";"180,00 €";"180,00 €";"";""
"18";"Principale";"";"Gara codice ZED1CE8D52";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZED1CE8D52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1CE8D52";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA,02056770247 - RAFFAELLI LUCA FRANCESCO  - 3D";"02675090019 - CARBOTERMO SPA(320,01 € > 16/01/2017 - 31/01/2017),02056770247 - RAFFAELLI LUCA FRANCESCO  - 3D(750,00 € > 31/12/2017 - 31/12/2017)";"320,01 € - 27/02/2017;440,00 € - 21/12/2017;310,00 € - 28/02/2018";"1.070,01 €";"1.070,01 €";"";""
"19";"Principale";"";"Gara codice Z321CE99AB";"";"01/01/2017 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"Z321CE99AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321CE99AB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(2.632,50 € > 01/01/2017 - 30/04/2017)";"2.379,00 € - 14/03/2017;253,50 € - 28/07/2017";"2.632,50 €";"2.632,50 €";"";""
"20";"Principale";"";"Gara codice Z371D53C35";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z371D53C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371D53C35";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03468270230 - FORMIGA ANDREA";"03468270230 - FORMIGA ANDREA(940,54 € > 01/01/2017 - 28/02/2017)";"940,54 € - 14/03/2017";"940,54 €";"940,54 €";"";""
"21";"Principale";"";"Gara codice Z3F1D62D99";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3F1D62D99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1D62D99";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(57,30 € > 01/01/2017 - 31/01/2017)";"57,30 € - 14/03/2017";"57,30 €";"57,30 €";"";""
"22";"Principale";"";"Gara codice Z521CFD23D";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z521CFD23D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521CFD23D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04052130244 - EURO SERVICE SRLS";"04052130244 - EURO SERVICE SRLS(1.598,30 € > 01/01/2017 - 31/12/2017)";"751,50 € - 14/03/2017;846,80 € - 28/09/2017";"1.598,30 €";"1.598,30 €";"";""
"23";"Principale";"";"Gara codice ZE21DAEB3B";"";"01/03/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZE21DAEB3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21DAEB3B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(660,00 € > 01/03/2017 - 31/12/2017)";"660,00 € - 14/03/2017";"660,00 €";"660,00 €";"";""
"24";"Principale";"";"Gara codice Z1C1CF28C5";"";"17/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z1C1CF28C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1CF28C5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL";"00890410244 - VIDATA SRL(1.080,00 € > 17/01/2017 - 31/12/2017)";"1.080,00 € - 28/03/2017";"1.080,00 €";"1.080,00 €";"";""
"25";"Principale";"";"Gara codice Z1F1D53C9A";"";"21/02/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z1F1D53C9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1D53C9A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(19.724,35 € > 21/02/2017 - 01/04/2017)";"6.826,13 € - 28/03/2017;12.898,22 € - 28/04/2017";"19.724,35 €";"19.724,35 €";"";""
"26";"Principale";"";"Gara codice Z311D214A5";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z311D214A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311D214A5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(1.095,00 € > 30/01/2017 - 28/02/2017)";"1.095,00 € - 28/03/2017";"1.095,00 €";"1.095,00 €";"";""
"27";"Principale";"";"Gara codice Z461CF6FE6";"";"01/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z461CF6FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461CF6FE6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.,02209350228 - CBA CONSULTING SRL";"01854700224 - CBA Informatica S.r.l.(9.144,00 € > 01/01/2017 - 31/12/2017),02209350228 - CBA CONSULTING SRL(4.800,00 € > 01/01/2017 - 31/12/2017)";"9.144,00 € - 28/03/2017;2.400,00 € - 28/03/2017;2.400,00 € - 27/04/2018";"13.944,00 €";"13.944,00 €";"";""
"28";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE AD USO SERVIZIO MANUTENZIONE ANNO 2017-2018 -  SMART CIG: Z4D1CDF55D ";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4D1CDF55D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1CDF55D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03356790240 - FER-CON S.r.l.";"03356790240 - FER-CON S.r.l.(4.002,44 € > 01/01/2017 - 31/12/2018)";"65,23 € - 28/03/2017;321,60 € - 28/04/2017;221,56 € - 25/05/2017;26,08 € - 27/06/2017;382,29 € - 28/07/2017;49,82 € - 07/09/2017;290,16 € - 28/09/2017;71,20 € - 26/10/2017;111,44 € - 27/11/2017;129,65 € - 11/01/2018;275,40 € - 29/01/2018;66,85 € - 28/02/2018;119,02 € - 28/03/2018;142,53 € - 27/04/2018;142,04 € - 28/05/2018;434,48 € - 28/06/2018;141,16 € - 30/07/2018;12,41 € - 12/09/2018;128,38 € - 27/09/2018;114,35 € - 29/10/2018;163,36 € - 28/11/2018;265,11 € - 11/01/2019;206,19 € - 28/01/2019;122,13 € - 26/02/2019";"4.002,44 €";"4.002,44 €";"";""
"29";"Principale";"";"Gara codice Z551D80B22";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z551D80B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551D80B22";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(116,00 € > 22/02/2017 - 31/03/2017)";"116,00 € - 28/03/2017";"116,00 €";"116,00 €";"";""
"30";"Principale";"";"Gara codice Z571D2C882";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z571D2C882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571D2C882";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(3.364,46 € > 16/02/2017 - 28/02/2017)";"3.364,46 € - 28/03/2017";"3.364,46 €";"3.364,46 €";"";""
"31";"Principale";"";"Gara codice Z581D6E3D7";"";"21/02/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z581D6E3D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581D6E3D7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(19.724,35 € > 21/02/2017 - 21/04/2017)";"6.826,13 € - 28/03/2017;12.898,22 € - 28/04/2017";"19.724,35 €";"19.724,35 €";"";""
"32";"Principale";"";"Gara codice Z601DBB381";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z601DBB381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601DBB381";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(57,21 € > 01/01/2017 - 31/01/2017)";"57,21 € - 28/03/2017";"57,21 €";"57,21 €";"";""
"33";"Principale";"";"Gara codice Z6C1CFC4A8";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z6C1CFC4A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1CFC4A8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03081000246 - MAROSO IVO ENZO S.R.L.";"03081000246 - MAROSO IVO ENZO S.R.L.(17.700,00 € > 19/01/2017 - 28/02/2017)";"17.700,00 € - 28/03/2017";"17.700,00 €";"17.700,00 €";"";""
"34";"Principale";"";"Gara codice Z921D24C34";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z921D24C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921D24C34";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA";"BRTGTN64M08M170K - G.B. RIPARAZIONI E MANUTENZIONI CASA(27.095,00 € > 01/01/2017 - 31/12/2017)";"2.530,00 € - 28/03/2017;3.842,00 € - 28/04/2017;2.334,50 € - 25/05/2017;2.254,00 € - 28/07/2017;2.944,00 € - 25/08/2017;2.691,00 € - 07/09/2017;2.438,00 € - 28/09/2017;2.208,00 € - 26/10/2017;2.829,00 € - 27/11/2017;3.024,50 € - 29/01/2018";"27.095,00 €";"27.095,00 €";"";""
"35";"Principale";"";"Gara codice Z961C92EC9";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z961C92EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961C92EC9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02370970242 - EUROIMPIANTI S.r.l.";"02370970242 - EUROIMPIANTI S.r.l.(3.420,00 € > 01/01/2017 - 31/03/2017)";"1.320,00 € - 28/03/2017;2.100,00 € - 28/04/2017";"3.420,00 €";"3.420,00 €";"";""
"36";"Principale";"";"Gara codice ZA71D0B902";"";"24/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZA71D0B902";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71D0B902";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/01/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(404,58 € > 24/01/2017 - 31/01/2017)";"380,98 € - 28/03/2017;23,60 € - 25/05/2017";"404,58 €";"404,58 €";"";""
"37";"Principale";"";"Gara codice ZAB1D37B0B";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZAB1D37B0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1D37B0B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(43,59 € > 03/02/2017 - 03/02/2017)";"43,59 € - 28/03/2017";"43,59 €";"43,59 €";"";""
"38";"Principale";"";"Gara codice ZAB1D998DF";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZAB1D998DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1D998DF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(276,14 € > 01/01/2017 - 31/12/2018)";"276,14 € - 28/03/2017";"276,14 €";"276,14 €";"";""
"39";"Principale";"";"Gara codice ZB51D8164D";"";"31/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZB51D8164D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51D8164D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(500,00 € > 31/01/2017 - 31/01/2017)";"500,00 € - 28/03/2017";"500,00 €";"500,00 €";"";""
"40";"Principale";"";"Gara codice ZC91D24C52";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZC91D24C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91D24C52";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(1.240,07 € > 01/02/2017 - 28/02/2017)";"1.028,79 € - 28/03/2017;211,28 € - 29/10/2018";"1.240,07 €";"1.240,07 €";"";""
"41";"Principale";"";"Gara codice Z5B1D905CA";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z5B1D905CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1D905CA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(154,84 € > 27/02/2017 - 27/02/2017)";"154,84 € - 13/04/2017";"154,84 €";"154,84 €";"";""
