﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Affidamento del servizio di invio telematico esterometro";"";"02/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 08:50";"Z153075DB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153075DB7";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI di Streliotto L. e M.";"03314660287 - GRUPPO CONSULENTI AZIENDALI di Streliotto L. e M.(60,00 € > 02/02/2021 - 28/02/2021)";"";"60,00 €";"0,00 €";"";""
"2";"Principale";"";"Servizio supporto tecnico di adeguamento privacy";"";"01/03/2021 00:00";"01/01/2028 00:00";"01/04/2022 12:27";"ZE030D4A4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE030D4A4F";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNINDUSTRIA SERVIZI &amp; FORMAZIONE TREVISO PORDENONE";"02301900268 - UNINDUSTRIA SERVIZI &amp; FORMAZIONE TREVISO PORDENONE(1.750,00 € > 01/03/2021 - 31/12/2021)";"1.750,00 € - 14/02/2022";"1.750,00 €";"1.750,00 €";"";""
"3";"Principale";"";"Gara codice Z34301B809";"";"08/01/2021 00:00";"01/01/2028 00:00";"01/04/2022 12:32";"Z34301B809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34301B809";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.600,00 € > 08/01/2021 - 31/12/2021)";"1.600,00 € - 27/04/2021";"1.600,00 €";"1.600,00 €";"";""
"4";"Principale";"";"Gara codice ZBB3054ED8";"";"22/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"ZBB3054ED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3054ED8";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale(1.450,00 € > 22/01/2021 - 28/02/2021)";"1.450,00 € - 27/04/2021";"1.450,00 €";"1.450,00 €";"";""
"5";"Principale";"";"intervento riparazione guasti agosto - ottobre 2020";"";"02/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 10:55";"Z183074FD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183074FD1";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"02/02/2021";"23-AFFIDAMENTO DIRETTO";"02419960261 - CARRARO ASCENSORI S.R.L.";"02419960261 - CARRARO ASCENSORI S.R.L.(296,00 € > 02/02/2021 - 31/03/2021)";"296,00 € - 27/03/2021";"296,00 €";"296,00 €";"";""
"6";"Principale";"";"Servizio assicurativo RCT/O Generale	";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/01/2022 12:26";"ZC73126D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73126D3E";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. S.R.L.";"03858060274 - INTERMEDIA I.B. S.R.L.(39.000,00 € > 26/03/2022 - 31/07/2023)";"";"39.000,00 €";"0,00 €";"";""
"7";"Allegato";"6";"Verbale di gara deserta";"Avvisi relativi all’esito della procedura";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=462081"
"8";"Principale";"";"Fornitura di toner e tamburo per stampanti";"";"01/01/2021 00:00";"01/01/2027 00:00";"15/06/2021 09:27";"Z8230504A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8230504A7";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(400,00 € > 01/01/2021 - 31/01/2021)";"";"400,00 €";"0,00 €";"";""
"9";"Principale";"";"Gara codice Z8330347CA";"";"01/01/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"Z8330347CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8330347CA";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(183,12 € > 15/01/2021 - 31/01/2021)";"183,12 € - 27/04/2021";"183,12 €";"183,12 €";"";""
"10";"Principale";"";"Fornitura farmaci per conto degli ospiti ULSS";"";"01/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:15";"Z3D30E843F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D30E843F";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(51,47 € > 06/03/2021 - 31/03/2021)";"51,47 € - 22/06/2021";"51,47 €";"51,47 €";"";""
"11";"Principale";"";"Gara codice Z3B31111AE";"";"01/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:37";"Z3B31111AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B31111AE";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"04911700260 - LA VITA DEL POPOLO S.R.L.";"04911700260 - LA VITA DEL POPOLO S.R.L.(360,00 € > 19/03/2021 - 31/03/2021)";"180,00 € - 22/06/2021;180,00 € - 02/08/2021";"360,00 €";"360,00 €";"";""
"12";"Principale";"";"Fornitura materiale cancelleria";"";"01/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:28";"Z2130FE583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2130FE583";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(509,49 € > 12/03/2021 - 31/03/2021)";"509,49 € - 05/07/2021";"509,49 €";"509,49 €";"";""
"13";"Principale";"";"Gara codice ZF830C7236";"";"24/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:26";"ZF830C7236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF830C7236";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"01497070381 - ARUBA BUSINESS S.R.L.";"01497070381 - ARUBA BUSINESS S.R.L.(289,81 € > 24/02/2021 - 03/03/2021)";"289,81 € - 27/03/2021";"289,81 €";"289,81 €";"";""
"14";"Principale";"";"SOSTITUZIONE BATTERIE EMERGENZE";"";"24/03/2021 00:00";"01/01/2028 00:00";"08/09/2022 09:59";"ZF2311F282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2311F282";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO(1.280,00 € > 24/03/2021 - 30/06/2021)";"1.280,00 € - 25/06/2021";"1.280,00 €";"1.280,00 €";"";""
"15";"Principale";"";"Gara codice Z5D3171365";"";"21/04/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:30";"Z5D3171365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3171365";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(1.500,00 € > 07/05/2021 - 30/06/2021)";"-413,00 € - 05/07/2021;1.486,08 € - 05/07/2021";"1.500,00 €";"1.073,08 €";"";""
"16";"Principale";"";"Gara codice Z2931D01DA";"";"20/05/2021 00:00";"01/01/2028 00:00";"08/09/2022 09:59";"Z2931D01DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2931D01DA";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale(1.000,00 € > 20/05/2021 - 30/06/2021)";"625,00 € - 27/07/2021";"1.000,00 €";"625,00 €";"";""
"17";"Principale";"";"Gara codice ZE131D59AF";"";"21/05/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:28";"ZE131D59AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE131D59AF";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale(371,60 € > 21/05/2021 - 30/06/2021)";"371,60 € - 27/07/2021";"371,60 €";"371,60 €";"";""
"18";"Principale";"";"Gara codice ZB831D596B";"";"21/05/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:15";"ZB831D596B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB831D596B";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01507770939 - CANTON PROFESSIONAL S.R.L.";"01507770939 - CANTON PROFESSIONAL S.R.L.(1.002,80 € > 21/05/2021 - 30/06/2021)";"1.002,80 € - 25/06/2021";"1.002,80 €";"1.002,80 €";"";""
"19";"Principale";"";"Farmaci per ospiti";"";"10/09/2021 13:57";"01/01/2028 00:00";"26/01/2022 12:36";"Z7232710A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7232710A1";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(392,39 € > 12/07/2021 - 31/07/2021)";"392,39 € - 31/08/2021";"392,39 €";"392,39 €";"";""
"20";"Principale";"";"Fornitura farmaci per conto degli Ospiti";"";"10/09/2021 14:45";"01/01/2028 00:00";"26/01/2022 12:36";"ZD831B15C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD831B15C3";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(163,98 € > 12/05/2021 - 31/05/2021)";"163,98 € - 02/08/2021";"163,98 €";"163,98 €";"";""
"21";"Principale";"";"Fornitura di toner e tamburi per stampanti uffici";"";"13/09/2021 09:44";"01/01/2028 00:00";"26/01/2022 12:37";"ZE631B12AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE631B12AC";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(1.060,00 € > 12/05/2021 - 31/05/2021)";"1.060,00 € - 02/08/2021";"1.060,00 €";"1.060,00 €";"";""
"22";"Principale";"";"Formnitura farmaci per conto degli ospiti";"";"13/09/2021 11:13";"01/01/2028 00:00";"26/01/2022 12:36";"ZA532097A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA532097A8";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(307,14 € > 08/06/2021 - 30/06/2021)";"307,14 € - 02/08/2021";"307,14 €";"307,14 €";"";""
"23";"Principale";"";"Servizio di manutenzione del sito web dell'Ente";"";"20/09/2021 11:21";"01/01/2029 00:00";"15/12/2023 10:54";"Z6A331A47D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A331A47D";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"RSSSTC79P27G371K - IAMAWEBMASTER.COM di Rosselli Sante Claudio";"RSSSTC79P27G371K - IAMAWEBMASTER.COM di Rosselli Sante Claudio(2.300,00 € > 20/09/2021 - 30/09/2023)";"568,80 € - 29/04/2022;687,67 € - 04/11/2022;568,80 € - 16/05/2023;687,67 € - 02/11/2023";"2.300,00 €";"2.512,94 €";"";""
"24";"Principale";"";"Fornitura di materiale di consumo";"";"28/09/2021 12:10";"01/01/2028 00:00";"07/03/2023 12:52";"Z96326FAF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96326FAF5";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP S.R.L.";"02424610265 - BRHEMA GROUP S.R.L.(792,00 € > 12/07/2021 - 31/07/2021)";"792,00 € - 28/09/2021";"792,00 €";"792,00 €";"";""
"25";"Principale";"";"Fornitura di materiale di cancelleria";"";"28/09/2021 12:27";"01/01/2028 00:00";"26/01/2022 12:51";"Z2D31EAF65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D31EAF65";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(360,65 € > 28/05/2021 - 31/05/2021)";"360,36 € - 28/09/2021";"360,65 €";"360,36 €";"";""
"26";"Principale";"";"Fornitura di farmaci per conto degli ospiti";"";"28/09/2021 19:04";"01/01/2028 00:00";"26/01/2022 12:51";"Z4932B9842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4932B9842";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"07/08/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(261,64 € > 07/08/2021 - 31/08/2021)";"261,64 € - 28/09/2021";"261,64 €";"261,64 €";"";""
"27";"Principale";"";"Fornitura di materiale sanitario per infermerie";"";"06/10/2021 08:34";"01/01/2028 00:00";"26/01/2022 12:37";"ZD031C91FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD031C91FD";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C. di Tanzi Paolo &amp; C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C. di Tanzi Paolo &amp; C.(319,70 € > 18/05/2021 - 31/05/2021)";"299,00 € - 02/08/2021";"319,70 €";"299,00 €";"";""
"28";"Principale";"";"Gara codice Z713314A36";"";"06/10/2021 11:13";"01/01/2028 00:00";"26/01/2022 13:01";"Z713314A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713314A36";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"01832690265 - TARTAGGIA CELESTE SRL";"01832690265 - TARTAGGIA CELESTE SRL(171,31 € > 22/09/2021 - 30/09/2021)";"171,31 € - 27/11/2021";"171,31 €";"171,31 €";"";""
"29";"Principale";"";"Fornitura di materiale di consumo";"";"08/10/2021 10:03";"01/01/2028 00:00";"07/03/2023 12:52";"ZF0335E892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0335E892";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP S.R.L.";"02424610265 - BRHEMA GROUP S.R.L.(2.175,48 € > 08/10/2021 - 31/10/2021)";"2.276,46 € - 02/12/2021";"2.175,48 €";"2.276,46 €";"";""
"30";"Principale";"";"Gara codice Z4D3376FF7";"";"14/10/2021 13:20";"01/01/2028 00:00";"12/09/2022 12:07";"Z4D3376FF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3376FF7";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"01987430269 - IRWAM s.n.c.";"01987430269 - IRWAM s.n.c.(185,72 € > 13/10/2021 - 30/10/2021)";"185,72 € - 27/10/2021";"185,72 €";"185,72 €";"";""
"31";"Principale";"";"Gara codice Z8833943DD";"";"22/10/2021 11:00";"01/01/2028 00:00";"01/04/2022 12:17";"Z8833943DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8833943DD";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"04104000262 - TIPOGRAFIA VOLPAGHESE DI MERLO VALTER S.R.L.";"04104000262 - TIPOGRAFIA VOLPAGHESE DI MERLO VALTER S.R.L.(1.610,00 € > 22/10/2021 - 31/12/2021)";"1.583,00 € - 31/01/2022";"1.610,00 €";"1.583,00 €";"";""
"32";"Principale";"";"Acquisto termoscanner";"";"26/10/2021 18:59";"01/01/2028 00:00";"26/01/2022 12:56";"ZB832EC1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB832EC1A6";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(80,79 € > 03/09/2021 - 30/09/2021)";"80,79 € - 27/10/2021";"80,79 €";"80,79 €";"";""
"33";"Principale";"";"Fornitura materiale cancelleria";"";"27/10/2021 08:03";"01/01/2028 00:00";"28/01/2022 11:24";"Z2032D34C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2032D34C5";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(229,00 € > 24/08/2021 - 31/08/2021)";"229,00 € - 27/10/2021";"229,00 €";"229,00 €";"";""
"34";"Principale";"";"Gara codice Z1933A88E0";"";"01/09/2021 09:11";"01/01/2028 00:00";"08/09/2022 09:59";"Z1933A88E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1933A88E0";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale(512,00 € > 28/10/2021 - 30/11/2021)";"512,00 € - 27/11/2021";"512,00 €";"512,00 €";"";""
"35";"Principale";"";"Interventi di riparazione su nr. 2 impianti elevatori Matr. - 051 - TV1672/87";"";"01/07/2021 10:12";"01/01/2028 00:00";"26/01/2022 13:01";"Z5A33AEDBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A33AEDBC";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"02419960261 - CARRARO ASCENSORI S.R.L.";"02419960261 - CARRARO ASCENSORI S.R.L.(370,00 € > 29/10/2021 - 31/12/2021)";"370,00 € - 27/11/2021";"370,00 €";"370,00 €";"";""
"36";"Principale";"";"Servizio di pubblicazione avviso su quotidiano";"";"16/11/2021 18:24";"01/01/2027 00:00";"12/09/2022 12:07";"Z0033EC46B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0033EC46B";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"08526500155 - PIEMME S.P.A.";"08526500155 - PIEMME S.P.A.(267,00 € > 16/11/2021 - 30/11/2021)";"";"267,00 €";"0,00 €";"";""
"37";"Principale";"";"Fornitura farmaci per conto degli ospiti";"";"30/11/2021 20:55";"01/01/2028 00:00";"26/01/2022 13:05";"Z503349F26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503349F26";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(401,94 € > 04/10/2021 - 31/10/2021)";"401,94 € - 02/12/2021";"401,94 €";"401,94 €";"";""
"38";"Principale";"";"Fornitura farmaci per conto degli ospiti";"";"01/12/2021 11:00";"01/01/2028 00:00";"01/04/2022 12:17";"Z6733CD78D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6733CD78D";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(362,62 € > 08/11/2021 - 30/11/2021)";"362,62 € - 31/01/2022";"362,62 €";"362,62 €";"";""
"39";"Principale";"";"Intervento di fornitura e posa in opera di microprocessore per sisT. antincendio";"";"07/12/2021 07:05";"01/01/2028 00:00";"08/09/2022 09:59";"ZCB344772A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB344772A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale";"03460840261 - RICERCA &amp; SVILUPPO IMPIANTI SRL - Unipersonale(310,50 € > 07/12/2021 - 31/12/2021)";"310,50 € - 07/03/2022";"310,50 €";"310,50 €";"";""
"40";"Principale";"";"Gara codice ZED3463E71";"";"14/12/2021 11:14";"01/01/2028 00:00";"01/04/2022 12:27";"ZED3463E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3463E71";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"01987430269 - IRWAM s.n.c.";"01987430269 - IRWAM s.n.c.(361,35 € > 14/12/2021 - 31/12/2021)";"361,35 € - 21/02/2022";"361,35 €";"361,35 €";"";""
"41";"Principale";"";"Servizio hosting 2022";"";"14/12/2021 13:59";"01/01/2028 00:00";"01/04/2022 12:27";"Z113465290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113465290";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO S.P.A.";"02487230126 - EOLO S.P.A.(838,80 € > 14/12/2021 - 31/12/2022)";"838,80 € - 14/02/2022";"838,80 €";"838,80 €";"";""
"42";"Principale";"";"Fornitura di un toner per focopiatrice infermeria";"";"21/12/2021 17:54";"01/01/2028 00:00";"01/04/2022 12:33";"Z0D348A1B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D348A1B0";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.R.L.";"01155810268 - VEMA S.R.L.(35,00 € > 21/12/2021 - 31/12/2021)";"35,00 € - 07/03/2022";"35,00 €";"35,00 €";"";""
"43";"Principale";"";"Fornitura materiale cancelleria";"";"24/12/2021 13:18";"01/01/2028 00:00";"10/05/2022 17:24";"Z6E3498AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3498AB6";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(605,36 € > 24/12/2021 - 31/12/2021)";"360,31 € - 29/04/2022;255,00 € - 29/04/2022";"605,36 €";"615,31 €";"";""
"44";"Principale";"";"Servizio di manutenzione gruppo elettrogeno";"";"24/12/2021 12:54";"01/01/2027 00:00";"07/10/2022 15:50";"Z3E3496A2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3496A2A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"03787370265 - POWER ON SRL";"03787370265 - POWER ON SRL(401,25 € > 24/12/2021 - 31/12/2021)";"";"401,25 €";"0,00 €";"";""
