﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Fornitura servizi software Argo";"";"07/01/2022 13:08";"01/01/2028 00:00";"04/03/2022 11:30";"ZE834BA77A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE834BA77A";" - ISISS M. CASAGRANDE";"07/01/2022";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.766,00 € > 07/01/2022 - 31/12/2022)";"3.766,00 € - 02/03/2022";"3.766,00 €";"3.766,00 €";"";""
"2";"Allegato";"1";"Fornitura servizi software Argo";"Delibera a contrarre";"07/01/2022 13:10";"01/01/2028 00:00";"12/01/2022 13:12";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=528014"
"3";"Principale";"";"Acquisto materiale per laboratorio di musica ";"";"03/03/2022 09:03";"01/01/2028 00:00";"04/05/2022 10:43";"ZC135700E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC135700E1";" - ISISS M. CASAGRANDE";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE SNC";"00175550268 - ESSE MUSIC STORE SNC(177,30 € > 15/03/2022 - 18/03/2022)";"177,30 € - 29/04/2022";"177,30 €";"177,30 €";"";""
"4";"Allegato";"3";"Determina";"Delibera a contrarre";"03/03/2022 09:08";"01/01/2028 00:00";"12/03/2022 09:09";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546918"
"5";"Principale";"";"Acquisto lampade per videoproiettori EPSON";"";"08/07/2022 09:24";"01/01/2028 00:00";"26/08/2022 09:13";"Z7D370B12F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D370B12F";" - ISISS M. CASAGRANDE";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"00226729994 - HPL SARL";"00226729994 - HPL SARL(207,00 € > 12/07/2022 - 12/07/2022)";"207,00 € - 27/07/2022";"207,00 €";"207,00 €";"";""
"6";"Allegato";"5";"Determina";"Delibera a contrarre";"08/07/2022 09:26";"01/01/2028 00:00";"13/07/2022 09:26";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=567556"
"7";"Principale";"";"Acquisto videoproiettore EPSON EB-FH52";"";"07/07/2022 13:06";"01/01/2028 00:00";"26/08/2022 09:14";"Z27369BC06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27369BC06";" - ISISS M. CASAGRANDE";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(890,00 € > 07/07/2022 - 07/07/2022)";"890,00 € - 27/07/2022";"890,00 €";"890,00 €";"";""
"8";"Allegato";"7";"Determina";"Delibera a contrarre";"07/07/2022 13:09";"01/01/2028 00:00";"15/07/2022 13:10";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=568003"
"9";"Principale";"";"Acquisto servizio di raccolta rifiuti speciali";"";"31/08/2022 15:19";"01/01/2028 00:00";"19/12/2022 11:29";"Z49379919F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49379919F";" - ISISS M. CASAGRANDE";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAVNO SRL ";"03288870276 - SAVNO SRL (1.624,90 € > 31/08/2022 - 31/08/2022)";"1.624,90 € - 07/11/2022";"1.624,90 €";"1.624,90 €";"";""
"10";"Allegato";"9";"Determina";"Delibera a contrarre";"31/08/2022 15:20";"01/01/2028 00:00";"31/08/2022 15:21";"";"";"";"";"";"";"";"";"";"";"Determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=573121"
"11";"Principale";"";"Acquisto carta fotocopie - progetto FAMI";"";"18/10/2022 13:02";"01/01/2028 00:00";"28/12/2022 08:56";"Z86382BE99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86382BE99";" - ISISS M. CASAGRANDE";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio SRL,03369290261 - MG SAS DI MANIGHETTI KATIA,00881090252 - Due Ufficio SRL";"02529780278 - Kit Ufficio SRL(999,55 € > 18/10/2022 - 18/10/2022)";"999,55 € - 19/10/2022";"999,55 €";"999,55 €";"";""
"12";"Allegato";"11";"Delibera a contrarre ";"";"18/10/2022 13:20";"01/01/2028 00:00";"21/12/2022 13:22";"";"";"";"";"";"";"";"";"";"";"Acquisto carta fotocopie per progetto FAMI";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597633"
"13";"Principale";"";"Acquisto servizio corso di formazione  per insegnanti ""Orientarsi al lavoro. Orientamento attitudinale""";"";"28/10/2022 13:58";"01/01/2028 00:00";"28/12/2022 09:31";"ZA93857270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93857270";" - ISISS M. CASAGRANDE";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"03413590260 - EIDOS s.c. ";"03413590260 - EIDOS s.c. (402,00 € > 29/10/2022 - 29/10/2022)";"402,00 € - 26/11/2022";"402,00 €";"402,00 €";"";""
"14";"Allegato";"13";"Delibera a contrarre ";"";"28/10/2022 14:12";"01/01/2028 00:00";"21/12/2022 14:20";"";"";"";"";"";"";"";"";"";"";"Acquisto servizio di corso di formazione per insegnanti ""Orientarsi al lavoro. Orientamento attitudinale""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597651"
"15";"Principale";"";"Acquisto n. 2 leggii per progetto lettura ""Babelia""";"";"10/11/2022 11:52";"01/01/2028 00:00";"28/12/2022 09:28";"Z07387B173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07387B173";" - ISISS M. CASAGRANDE";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"00816060768 - FIREFLY S.N.C.";"00816060768 - FIREFLY S.N.C.(60,00 € > 11/11/2022 - 11/11/2022)";"60,00 € - 26/11/2022";"60,00 €";"60,00 €";"";""
"16";"Allegato";"15";"Delibera a contrarre ";"";"10/11/2022 11:52";"01/01/2028 00:00";"22/12/2022 11:55";"";"";"";"";"";"";"";"";"";"";"Acquisto n. 2 leggii per progetto lettura ""Babelia""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597858"
"17";"Principale";"";"Acquisto n. 5 cavi displayport e n.3 cartucce HP 78";"";"24/11/2022 12:39";"01/01/2028 00:00";"28/12/2022 09:42";"Z5E38B7EF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E38B7EF9";" - ISISS M. CASAGRANDE";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"01641800550 - Tecno Office Global S.r.l. ";"01641800550 - Tecno Office Global S.r.l. (216,50 € > 25/11/2022 - 25/12/2022)";"216,50 € - 09/12/2022";"216,50 €";"216,50 €";"";""
"18";"Allegato";"17";"Delibera a contrarre ";"";"24/11/2022 12:39";"01/01/2028 00:00";"22/12/2022 12:57";"";"";"";"";"";"";"";"";"";"";"Acquisto n. 5 cavi displayport e n.3 cartucce HP 78";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597918"
"19";"Principale";"";"Acquisto del servizio di noleggio di n. 1 pullman con conducente per uscita didattica a per uscita didattica a Verona ”Job Orienta”";"";"24/11/2022 12:55";"01/01/2028 00:00";"28/12/2022 09:42";"Z1B38B2652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B38B2652";" - ISISS M. CASAGRANDE";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc,03233250269 - MONDO TOURS,04706060268 - AUTOSERVIZI GUERRA LIVIO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(950,00 € > 25/11/2022 - 25/11/2022)";"950,00 € - 09/12/2022";"950,00 €";"950,00 €";"";""
"20";"Allegato";"19";"Delibera a contrarre ";"";"24/11/2022 13:11";"01/01/2028 00:00";"22/12/2022 13:12";"";"";"";"";"";"";"";"";"";"";"Acquisto del servizio di noleggio di n. 1 pullman con conducente per uscita didattica a per uscita didattica a Verona ”Job Orienta”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597926"
"21";"Principale";"";"Acquisto del servizio di corso di formazione sull’Amministrazione Trasparente e la nuova scadenza del 10 novembre per le griglie ANAC";"";"01/12/2022 13:54";"01/01/2028 00:00";"28/12/2022 10:15";"Z3738DFF7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3738DFF7E";" - ISISS M. CASAGRANDE";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(75,60 € > 02/12/2022 - 02/12/2022)";"75,60 € - 14/12/2022";"75,60 €";"75,60 €";"";""
"22";"Allegato";"21";"Delibera a contrarre ";"";"01/12/2022 13:57";"01/01/2028 00:00";"22/12/2022 13:58";"";"";"";"";"";"";"";"";"";"";"Acquisto del servizio di corso di formazione sull’Amministrazione Trasparente e la nuova scadenza del 10 novembre per le griglie ANAC";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597959"
"23";"Principale";"";"Acquisto dell’abbonamento alle riviste “Casabella”, “Internazionale (formato digitale e cartaceo)”, “Speak up”, “Archimede”";"";"06/12/2022 09:02";"01/01/2029 00:00";"02/02/2023 13:27";"ZCA38ED98F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA38ED98F";" - ISISS M. CASAGRANDE";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"08696660151 - DIRECT CHANNEL S.P.A.";"08696660151 - DIRECT CHANNEL S.P.A.(236,21 € > 01/01/2023 - 31/12/2023)";"236,21 € - 01/02/2023";"236,21 €";"236,21 €";"";""
"24";"Allegato";"23";"Delibera a contrarre ";"";"06/12/2022 09:18";"01/01/2028 00:00";"23/12/2022 09:19";"";"";"";"";"";"";"";"";"";"";" Acquisto dell’abbonamento alle riviste “Casabella”, “Internazionale (formato digitale e cartaceo)”, “Speak up”, “Archimede”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598153"
"25";"Principale";"";"Acquisto di n. 1 classificatore per cartelle sospese con due cassetti in legno noce chiaro";"";"13/12/2022 12:08";"01/01/2029 00:00";"02/02/2023 13:40";"Z1038F801C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1038F801C";" - ISISS M. CASAGRANDE";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"07491520156 - Mondoffice S.r.l.";"07491520156 - Mondoffice S.r.l.(199,00 € > 14/12/2022 - 14/12/2022)";"199,00 € - 01/02/2023";"199,00 €";"199,00 €";"";""
"26";"Allegato";"25";"Delibera a contrarre ";"Delibera a contrarre";"13/12/2022 12:13";"01/01/2028 00:00";"23/12/2022 12:13";"";"";"";"";"";"";"";"";"";"";"Acquisto di n. 1 classificatore per cartelle sospese con due cassetti in legno noce chiaro";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598304"
"27";"Principale";"";"Noleggio Pullman Padova";"";"10/02/2022 09:28";"01/01/2028 00:00";"13/04/2022 08:42";"Z803507A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803507A4A";" - ISISS M. CASAGRANDE";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA";"GRRMRT34R26L407S - AUTOSERVIZI GUERRA(680,00 € > 16/02/2022 - 16/02/2022)";"680,00 € - 02/04/2022";"680,00 €";"680,00 €";"";""
"28";"Allegato";"27";"Determina";"Delibera a contrarre";"10/02/2022 09:32";"01/01/2028 00:00";"12/03/2022 09:33";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546932"
"29";"Principale";"";"Acquisto vernice";"";"22/03/2022 08:21";"01/01/2028 00:00";"04/05/2022 10:47";"Z4A35B1170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A35B1170";" - ISISS M. CASAGRANDE";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"03879530263 - KONSUM SRL.";"03879530263 - KONSUM SRL.(36,20 € > 25/03/2022 - 25/03/2022)";"36,20 € - 29/04/2022";"36,20 €";"36,20 €";"";""
"30";"Allegato";"29";"Determina";"Delibera a contrarre";"22/03/2022 08:22";"01/01/2028 00:00";"04/05/2022 08:23";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=555394"
"31";"Principale";"";"Acquisto Corso di formazione ITALIA SCUOLA ";"";"16/05/2022 12:39";"01/01/2028 00:00";"06/07/2022 11:54";"ZAC366B215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC366B215";" - ISISS M. CASAGRANDE";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(151,20 € > 23/05/2022 - 23/05/2022)";"151,20 € - 02/07/2022";"151,20 €";"151,20 €";"";""
"32";"Allegato";"31";"Determina";"Delibera a contrarre";"16/05/2022 12:42";"01/01/2028 00:00";"19/05/2022 12:44";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558485"
"33";"Principale";"";"Noleggio fotocopiatori  per piano XEROX";"";"12/03/2022 08:09";"01/01/2029 00:00";"12/06/2023 09:52";"Z493586AAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493586AAF";" - ISISS M. CASAGRANDE";"12/03/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05773090013 - ITD SOLUTIONS SPA.";"05773090013 - ITD SOLUTIONS SPA.(3.689,34 € > 20/05/2022 - 20/05/2025)";"307,42 € - 09/12/2022;307,42 € - 15/12/2022;307,42 € - 13/06/2023;307,42 € - 13/06/2023";"3.689,34 €";"1.229,68 €";"";""
"34";"Allegato";"33";"Determina";"Delibera a contrarre";"12/03/2022 08:11";"01/01/2028 00:00";"21/05/2022 08:12";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558803"
"35";"Allegato";"33";"Determina dirigenziale";"Delibera a contrarre";"13/01/2023 13:10";"01/01/2029 00:00";"04/02/2023 13:12";"";"";"";"";"";"";"";"";"";"";"Determina di impegno di spesa per il noleggio per l’anno corrente, di n. 2 fotocopiatori multifunzione A3 monocromatiche";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611661"
"36";"Principale";"";"Acquisto PC segreteria";"";"25/03/2022 12:25";"01/01/2028 00:00";"26/08/2022 09:15";"Z0535BDB72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0535BDB72";" - ISISS M. CASAGRANDE";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"08619677084 - ITALWARE SRL.";"08619677084 - ITALWARE SRL.(4.856,00 € > 14/06/2022 - 14/06/2022)";"4.776,00 € - 27/07/2022;80,00 € - 27/07/2022";"4.856,00 €";"4.856,00 €";"";""
"37";"Allegato";"36";"Determina";"Delibera a contrarre";"25/03/2022 12:26";"01/01/2028 00:00";"16/06/2022 12:27";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=563810"
"38";"Principale";"";"Noleggio pullman per escursione naturalistica in Cansiglio ";"";"24/05/2022 12:09";"01/01/2028 00:00";"06/07/2022 11:26";"ZE5368311F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5368311F";" - ISISS M. CASAGRANDE";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(500,00 € > 24/05/2022 - 24/05/2022)";"500,00 € - 02/07/2022";"500,00 €";"500,00 €";"";""
"39";"Allegato";"38";"Determina";"Delibera a contrarre";"24/05/2022 12:11";"01/01/2028 00:00";"24/06/2022 12:14";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564846"
"40";"Principale";"";"Noleggio pullman per visita guidata a Trieste";"";"20/05/2022 13:19";"01/01/2028 00:00";"06/07/2022 11:29";"Z3036814ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3036814ED";" - ISISS M. CASAGRANDE";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. ";"04136140268 - MARCON R.D.M. (600,00 € > 21/05/2022 - 21/05/2022)";"600,00 € - 02/07/2022";"600,00 €";"600,00 €";"";""
"41";"Allegato";"40";"Determina";"Delibera a contrarre";"20/05/2022 13:21";"01/01/2028 00:00";"24/06/2022 13:21";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564863"
"42";"Principale";"";"Acquisto mascherine FFP2 ";"";"04/02/2022 09:12";"01/01/2028 00:00";"13/04/2022 08:41";"Z473516201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473516201";" - ISISS M. CASAGRANDE";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"04872080264 - Farmacia Soligo SNC delle Dottoresse S. Braido ";"04872080264 - Farmacia Soligo SNC delle Dottoresse S. Braido (707,14 € > 07/02/2022 - 07/02/2022)";"707,14 € - 02/04/2022";"707,14 €";"707,14 €";"";""
"43";"Allegato";"42";"Determina";"Delibera a contrarre";"04/02/2022 09:13";"01/01/2028 00:00";"12/03/2022 09:13";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=546920"
"44";"Principale";"";"Fornitura servizio PCTO Dublino";"";"13/04/2022 08:50";"01/01/2028 00:00";"28/05/2022 13:02";"ZC1358F0FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1358F0FF";" - ISISS M. CASAGRANDE";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"04265600264 - VIVIMONDO SRL";"04265600264 - VIVIMONDO SRL(22.360,00 € > 15/05/2022 - 24/05/2022)";"10.400,00 € - 19/03/2022;11.960,00 € - 28/05/2022";"22.360,00 €";"22.360,00 €";"";""
"45";"Allegato";"44";"Determina a contrarre";"";"11/03/2022 08:54";"01/01/2028 00:00";"13/04/2022 08:56";"";"";"";"";"";"";"";"";"";"";"Determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=552423"
"46";"Principale";"";"Acquisto carta fotocopie A4";"";"02/05/2022 13:28";"01/01/2028 00:00";"01/06/2022 12:07";"Z5C3635C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3635C1A";" - ISISS M. CASAGRANDE";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(828,00 € > 19/05/2022 - 19/05/2022)";"345,00 € - 01/06/2022;483,00 € - 01/06/2022";"828,00 €";"828,00 €";"";""
"47";"Allegato";"46";"Determina";"Delibera a contrarre";"02/05/2022 13:29";"01/01/2028 00:00";"02/05/2022 13:30";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=555081"
"48";"Principale";"";"Fornitura servizi postali Anno 2022";"";"04/05/2022 09:58";"01/01/2029 00:00";"02/02/2023 13:52";"ZE2363EE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2363EE08";" - ISISS M. CASAGRANDE";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(339,92 € > 04/05/2022 - 31/12/2022)";"37,43 € - 28/05/2022;14,84 € - 28/05/2022;32,67 € - 02/07/2022;63,37 € - 27/07/2022;21,79 € - 29/08/2022;3,22 € - 15/10/2022;9,20 € - 07/11/2022;6,50 € - 06/12/2022;65,10 € - 01/02/2023;85,80 € - 02/02/2023";"339,92 €";"339,92 €";"";""
"49";"Allegato";"48";"Determina";"Delibera a contrarre";"04/05/2022 09:59";"01/01/2028 00:00";"04/05/2022 10:00";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=555416"
"50";"Principale";"";"Acquisto prodotti COVID.";"";"07/05/2022 09:59";"01/01/2028 00:00";"01/06/2022 12:25";"Z45365054F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45365054F";" - ISISS M. CASAGRANDE";"07/05/2022";"23-AFFIDAMENTO DIRETTO";"01469840662 - INGROSCART SRL.";"01469840662 - INGROSCART SRL.(1.639,00 € > 13/05/2022 - 17/05/2022)";"1.639,00 € - 01/06/2022";"1.639,00 €";"1.639,00 €";"";""
"51";"Allegato";"50";"Determina";"Delibera a contrarre";"07/05/2022 10:01";"01/01/2028 00:00";"10/05/2022 10:01";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=556392"
"52";"Principale";"";"Acquisto n. 7 Libri ";"";"07/05/2022 08:33";"01/01/2028 00:00";"06/07/2022 11:56";"ZF43650279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43650279";" - ISISS M. CASAGRANDE";"07/05/2022";"23-AFFIDAMENTO DIRETTO";"10038110960 - UBIK LIBRERIE";"10038110960 - UBIK LIBRERIE(94,61 € > 12/05/2022 - 18/05/2022)";"94,61 € - 02/07/2022";"94,61 €";"94,61 €";"";""
"53";"Allegato";"52";"Determina";"Delibera a contrarre";"07/05/2022 08:33";"01/01/2028 00:00";"19/05/2022 08:36";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558313"
"54";"Principale";"";"Rinnovo licenze antivirus - PANDA";"";"21/05/2022 11:45";"01/01/2028 00:00";"06/07/2022 11:25";"Z38366A66D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38366A66D";" - ISISS M. CASAGRANDE";"21/05/2022";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(350,00 € > 21/05/2022 - 20/05/2023)";"350,00 € - 02/07/2022";"350,00 €";"350,00 €";"";""
"55";"Allegato";"54";"Determina";"Delibera a contrarre";"21/05/2022 00:00";"01/01/2028 00:00";"23/05/2022 11:53";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=558883"
"56";"Principale";"";"Visita Guidata a Verona ";"";"27/04/2022 09:06";"01/01/2028 00:00";"01/06/2022 11:58";"Z453627560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453627560";" - ISISS M. CASAGRANDE";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. ";"04136140268 - MARCON R.D.M. (700,00 € > 28/04/2022 - 28/04/2022)";"700,00 € - 01/06/2022";"700,00 €";"700,00 €";"";""
"57";"Allegato";"56";"Determina";"Delibera a contrarre";"27/04/2022 09:08";"01/01/2028 00:00";"25/05/2022 09:11";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559513"
"58";"Principale";"";"Visita Guidata a Galzignano Terme (PD)";"";"08/04/2022 09:17";"01/01/2028 00:00";"01/06/2022 10:58";"Z2735EF110";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2735EF110";" - ISISS M. CASAGRANDE";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. ";"04136140268 - MARCON R.D.M. (450,00 € > 13/04/2022 - 13/04/2022)";"450,00 € - 01/06/2022";"450,00 €";"450,00 €";"";""
"59";"Allegato";"58";"Determina";"Delibera a contrarre";"08/04/2022 09:17";"01/01/2028 00:00";"25/05/2022 09:22";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559531"
"60";"Principale";"";"Visita guidata Mantova";"";"21/04/2022 09:58";"01/01/2028 00:00";"01/06/2022 12:02";"Z7636183A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7636183A9";" - ISISS M. CASAGRANDE";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(680,00 € > 03/05/2022 - 03/05/2022)";"680,00 € - 01/06/2022";"680,00 €";"680,00 €";"";""
"61";"Allegato";"60";"Determina";"Delibera a contrarre";"21/04/2022 10:01";"01/01/2028 00:00";"25/05/2022 10:05";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559574"
"62";"Principale";"";"Fornitura per n. 1 attività di Laboratorio OpenLab ";"";"22/04/2022 10:52";"01/01/2028 00:00";"28/05/2022 13:01";"ZBE3618A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3618A52";" - ISISS M. CASAGRANDE";"22/04/2022";"23-AFFIDAMENTO DIRETTO";"01279680480 - CENTRO DI SERVIZI D'ATENEO PER L'EDUCAZIONE E LA DIVULGAZIONE SCIENTIFICA OPENLAB DELL'UNIVERSITA' DEGLI STUDI DI FIRENZE";"01279680480 - CENTRO DI SERVIZI D'ATENEO PER L'EDUCAZIONE E LA DIVULGAZIONE SCIENTIFICA OPENLAB DELL'UNIVERSITA' DEGLI STUDI DI FIRENZE(322,00 € > 29/04/2022 - 29/04/2022)";"322,00 € - 28/05/2022";"322,00 €";"322,00 €";"";""
"63";"Allegato";"62";"Determina";"Delibera a contrarre";"22/04/2022 10:53";"01/01/2028 00:00";"25/05/2022 10:54";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559621"
"64";"Principale";"";"Fornitura per n. 1 attività di Laboratorio F1b-DNA Fingerprinting e bioinformatica";"";"10/05/2022 11:47";"01/01/2028 00:00";"30/05/2022 12:26";"Z573658D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573658D8B";" - ISISS M. CASAGRANDE";"10/05/2022";"23-AFFIDAMENTO DIRETTO";"03710401203 - G-LAB SRL";"03710401203 - G-LAB SRL(1.370,00 € > 11/05/2022 - 12/05/2022)";"1.370,00 € - 28/05/2022";"1.370,00 €";"1.370,00 €";"";""
"65";"Allegato";"64";"Determina";"Delibera a contrarre";"10/05/2022 11:50";"01/01/2028 00:00";"25/05/2022 11:51";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559656"
