﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Tassi di assenza gennaio/marzo 2022";"";"10/04/2022 09:54";"01/01/2028 00:00";"20/06/2023 10:02";"Ufficio Personale";"01/01/2022";"01/01/2022";"12,92%";""
"2";"Principale";"";"Tassi di assenza aprile/giugno 2022";"";"10/07/2022 09:57";"01/01/2028 00:00";"20/06/2023 10:05";"Ufficio Personale";"01/04/2022";"01/04/2022";"10,10%";""
"3";"Principale";"";"Tassi di assenza luglio/settembre 2022";"";"10/10/2022 10:03";"01/01/2028 00:00";"20/06/2023 10:04";"Ufficio Personale";"01/07/2022";"01/07/2022";"9,87%";""
"4";"Principale";"";"Tassi di assenza ottobre/dicembre 2022";"";"10/01/2023 10:05";"01/01/2029 00:00";"20/06/2023 10:06";"Ufficio Personale";"01/10/2022";"01/10/2022";"9,45%";""
"5";"Principale";"";"Tassi di assenza gennaio/marzo 2023";"";"05/04/2023 10:07";"01/01/2029 00:00";"20/06/2023 10:08";"Ufficio Personale";"01/01/2023";"01/01/2023";"8,65%";""
"6";"Principale";"";" Tassi di assenza aprile/giugno 2023";"";"01/07/2023 15:15";"01/01/2029 00:00";"20/11/2023 15:18";"Ufficio Personale";"01/04/2023";"01/04/2023";"8,48%";""
"7";"Principale";"";"Tassi di assenza luglio/settembre 2023";"";"01/10/2023 15:18";"01/01/2029 00:00";"20/11/2023 15:19";"Ufficio Personale";"01/07/2023";"01/07/2023";"9,94%";""
"8";"Principale";"";" Tassi di assenza gennaio/marzo 2021";"";"01/04/2021 15:19";"01/01/2027 00:00";"20/11/2023 15:20";"Ufficio Personale";"01/01/2021";"01/01/2021";"9,82%";""
"9";"Principale";"";" Tassi di assenza aprile/giugno 2021";"";"01/07/2021 15:20";"01/01/2027 00:00";"20/11/2023 15:21";"Ufficio Personale";"01/04/2021";"01/04/2021";"8,46%";""
"10";"Principale";"";"Tassi di assenza luglio/settembre 2021";"";"01/10/2021 15:21";"01/01/2027 00:00";"20/11/2023 15:22";"Ufficio Personale";"01/07/2021";"01/07/2021";"43,00%";""
"11";"Principale";"";"Tassi di assenza ottobre/dicembre 2021";"";"01/01/2022 15:23";"01/01/2028 00:00";"20/11/2023 15:23";"Ufficio Personale";"01/10/2021";"01/10/2021";"10,56%";""
"12";"Principale";"";"Tassi di assenza gennaio/marzo 2020";"";"01/04/2020 15:24";"01/01/2026 00:00";"20/11/2023 15:25";"Ufficio Personale";"01/01/2020";"01/01/2020";"9,34%";""
"13";"Principale";"";"Tassi di assenza aprile/giugno 2020";"";"01/07/2020 15:25";"01/01/2026 00:00";"20/11/2023 15:26";"Ufficio Personale";"01/04/2020";"01/04/2020";"6,61%";""
"14";"Principale";"";"Tassi di assenza luglio/settembre 2020";"";"01/10/2020 15:26";"01/01/2026 00:00";"20/11/2023 15:27";"Ufficio Personale";"01/07/2020";"01/07/2020";"6,86%";""
"15";"Principale";"";"Tassi di assenza ottobre/dicembre 2020";"";"01/01/2021 15:27";"01/01/2027 00:00";"20/11/2023 15:28";"Ufficio Personale";"01/10/2020";"01/10/2020";"10,30%";""
"16";"Principale";"";"Tassi di assenza gennaio/marzo 2019";"";"01/04/2019 15:28";"01/01/2025 00:00";"20/11/2023 15:29";"Ufficio Personale";"01/01/2019";"01/01/2019";"9,06%";""
"17";"Principale";"";"Tassi di assenza aprile/giugno 2019";"";"01/07/2019 15:29";"01/01/2025 00:00";"20/11/2023 15:30";"Ufficio Personale";"01/04/2019";"01/04/2019";"8,17%";""
"18";"Principale";"";"Tassi di assenza luglio/settembre 2019";"";"01/07/2019 15:30";"01/01/2025 00:00";"20/11/2023 15:32";"Ufficio Personale";"01/07/2019";"01/07/2019";"10,23%";""
"19";"Principale";"";"Tassi di assenza ottobre/dicembre 2019";"";"01/01/2020 15:32";"01/01/2026 00:00";"20/11/2023 15:33";"Ufficio Personale";"01/10/2019";"01/10/2019";"10,81%";""
"20";"Principale";"";"Tassi di assenza ottobre/dicembre 2018";"";"01/01/2019 10:21";"01/01/2025 00:00";"23/11/2023 10:22";"Ufficio Personale";"01/10/2018";"01/10/2018";"7,25%";""
