﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Silvia Dolif";"";"22/03/2019 00:00";"01/01/2025 00:00";"24/02/2023 15:25";"Consigliere";"08/08/2017";"12/04/2019";"";"";"";""
"2";"Allegato";"1";"Deliberazione n. 16 del 08.08.2017.pdf";"Nomina o Proclamazione";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=142603"
"3";"Allegato";"1";"Curriculum Vitae Silvia Dolif.pdf";"Curriculum";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=142604"
"4";"Principale";"";"Rita Mondolo";"";"22/03/2019 00:00";"01/01/2025 00:00";"24/02/2023 15:26";"Consigliere - Vice Presidente";"20/02/2019";"01/07/2020";"";"";"";""
"5";"Allegato";"4";"Deliberazione n. 2 del 20.02.2019.pdf";"Nomina o Proclamazione";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=142605"
"6";"Allegato";"4";"Curriculum Vitae Rita Mondolo.pdf";"Curriculum";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=142606"
"7";"Principale";"";"Rita Mondolo";"";"02/07/2020 00:00";"01/01/2026 00:00";"30/05/2023 14:30";"Presidente";"02/07/2020";"24/05/2021";"";"";"";""
"8";"Allegato";"7";"Deliberazione Assemblea Consortile n. 5 del 02/07/2020";"Nomina o Proclamazione";"30/05/2023 14:20";"01/01/2029 00:00";"30/05/2023 14:23";"Nomina";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632351"
"9";"Allegato";"7";"Deliberazione Assemblea Consortile n.4 del 02/07/2020";"";"30/05/2023 14:28";"01/01/2029 00:00";"30/05/2023 14:30";"Dimissioni Presidente precedente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632365"
"10";"Principale";"";"Margherita Rosato";"";"25/05/2021 00:00";"01/01/2027 00:00";"30/05/2023 14:27";"Presidente";"25/05/2021";"30/11/2022";"";"";"";""
"11";"Allegato";"10";"Deliberazione Assemblea Consortile n. 3 del 25/05/2021";"";"30/05/2023 14:24";"01/01/2029 00:00";"30/05/2023 14:27";"Surroga Presidente precedente";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632356"
"12";"Allegato";"10";"Deliberazione Assemblea Consortile n. 4 del 25/05/2021";"Nomina o Proclamazione";"30/05/2023 14:26";"01/01/2029 00:00";"30/05/2023 14:27";"Nomina";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632358"
"13";"Principale";"";"Bortolo Simoni";"";"01/12/2022 00:00";"01/01/2028 00:00";"30/05/2023 14:35";"Presidente";"01/12/2022";"";"";"";"";""
"14";"Allegato";"13";"Curriculum Vitae";"";"26/05/2023 11:37";"01/01/2029 00:00";"26/05/2023 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=631573"
"15";"Allegato";"13";"Deliberazione Assemblea Consortile n. 5 del 01.12.2022";"Nomina o Proclamazione";"30/05/2023 14:32";"01/01/2029 00:00";"30/05/2023 14:34";"Nomina CdA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632377"
"16";"Allegato";"13";"Deliberazione Assemblea Consortile n. 6 del 01.12.22";"Nomina o Proclamazione";"30/05/2023 14:33";"01/01/2029 00:00";"30/05/2023 14:35";"Nomina del Presidente del C.d.A.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632378"
"17";"Principale";"";"Ezio Lise";"";"02/07/2020 00:00";"01/01/2026 00:00";"30/05/2023 14:31";"Consigliere - Vice Presidente";"02/07/2020";"30/11/2022";"";"";"";""
"18";"Allegato";"17";"Deliberazione Assemblea Consortile n. 4 del 02/07/2020";"";"30/05/2023 14:30";"01/01/2029 00:00";"30/05/2023 14:31";"Nomina";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632369"
"19";"Principale";"";"Ferrigno Vittorio";"";"16/08/2022 00:00";"01/01/2028 00:00";"30/05/2023 14:33";"Consigliere";"16/08/2022";"";"";"";"";""
"20";"Allegato";"19";"Deliberazione Assemblea Consortile n. 5 del 01.12.2022";"Nomina o Proclamazione";"30/05/2023 14:31";"01/01/2029 00:00";"30/05/2023 14:33";"Nomina";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632374"
"21";"Principale";"";"Bellot Raffaela";"";"01/12/2022 00:00";"01/01/2028 00:00";"30/05/2023 14:36";"Consigliere - Vice Presidente";"01/12/2022";"";"";"";"";""
"22";"Allegato";"21";"Deliberazione Assemblea Consortile n. 5 del 01.12.22";"Nomina o Proclamazione";"30/05/2023 14:34";"01/01/2029 00:00";"30/05/2023 14:36";"Nomina del C.d.A.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632379"
"23";"Allegato";"21";"CV";"Curriculum";"30/05/2023 14:35";"01/01/2029 00:00";"30/05/2023 14:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3280&download=632380"
