﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url";"Contenuto"
"1";"Principale";"";"SEGALINI ELISABETTA";"";"09/04/2019 12:02";"01/01/2028 00:00";"01/02/2023 11:34";"Consigliere Consiglio di Indirizzo";"09/04/2019";"08/04/2024";"";"";"";"";""
"2";"Allegato";"1";"Dichiarazioni";"";"09/04/2019 12:02";"01/01/2025 00:00";"22/02/2022 12:06";"Dichiarazioni relative a cariche ricoperte e situazione patrimoniale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542335";""
"3";"Allegato";"1";"CV";"";"09/04/2019 12:03";"01/01/2025 00:00";"22/02/2022 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542336";""
"4";"Allegato";"1";"Dichiarazione insussistenza cause incompatibilità";"";"09/04/2019 12:03";"01/01/2025 00:00";"22/02/2022 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542337";""
"5";"Allegato";"1";"Delibera insediamento CdI 2019-2024 ";"";"09/04/2019 12:04";"01/01/2025 00:00";"22/02/2022 12:09";"Deliberazione C.I. n. 2/2019";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542338";""
"6";"Allegato";"1";"Dichiarazione insussistenza cause incompatibilità anno 2022";"";"26/10/2022 14:03";"01/01/2028 00:00";"26/10/2022 14:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=586613";""
"7";"Allegato";"1";"Dichiarazione insussistenza cause incompatibilità 2023";"";"31/01/2023 11:00";"01/01/2029 00:00";"31/01/2023 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=610233";""
"8";"Principale";"";"BALDAZZI MARCO";"";"09/04/2019 12:04";"01/01/2028 00:00";"01/02/2023 11:35";"Consigliere Consiglio di Indirizzo";"09/04/2019";"08/04/2024";"";"";"";"";""
"9";"Allegato";"8";"Dichiarazioni";"";"09/04/2019 12:04";"01/01/2025 00:00";"22/02/2022 12:17";"Dichiarazioni relative a cariche ricoperte e situazione patrimoniale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542329";""
"10";"Allegato";"8";"CV";"";"09/04/2019 12:04";"01/01/2025 00:00";"22/02/2022 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542330";""
"11";"Allegato";"8";"Dichiarazione insussistenza cause incompatibilità";"";"09/04/2019 12:04";"01/01/2025 00:00";"22/02/2022 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542331";""
"12";"Allegato";"8";"Delibera insediamento CdI 2019-2024 ";"";"09/04/2019 12:04";"01/01/2025 00:00";"22/02/2022 12:17";"Deliberazione C.I. n. 2/2019";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542332";""
"13";"Allegato";"8";"Dichiarazione insussistenza cause incompatibilità 2022";"";"26/10/2022 09:12";"01/01/2028 00:00";"28/10/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=586796";""
"14";"Allegato";"8";"Dichiarazione insussistenza cause incompatibilità 2023";"";"31/01/2023 11:12";"01/01/2029 00:00";"31/01/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=610248";""
"15";"Principale";"";"CHIESA STEFANO";"";"09/04/2019 11:04";"01/01/2028 00:00";"01/03/2022 11:30";"Consigliere Consiglio di Indirizzo";"09/04/2019";"14/06/2019";"";"";"";"";""
"16";"Allegato";"15";"Dichiarazioni";"";"09/04/2019 12:04";"01/01/2025 00:00";"22/02/2022 12:05";"Dichiarazioni relative a cariche ricoperte e situazione patrimoniale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542339";""
"17";"Allegato";"15";"CV";"";"09/04/2019 12:05";"01/01/2025 00:00";"22/02/2022 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542340";""
"18";"Allegato";"15";"Dichiarazione insussistenza cause incompatibilità";"";"09/04/2019 12:05";"01/01/2025 00:00";"22/02/2022 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542341";""
"19";"Allegato";"15";"Delibera insediamento CdI 2019-2024 ";"";"09/04/2019 12:06";"01/01/2025 00:00";"22/02/2022 12:06";"Deliberazione C.I. n. 2/2019";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542343";""
"20";"Allegato";"15";"Dimissioni Consigliere CHIESA Stefano";"";"28/06/2019 11:29";"01/01/2025 00:00";"01/03/2022 11:30";"Deliberazione C.I. n. 6/2019";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=544790";""
"21";"Principale";"";"MASSAZZA SABRINA";"";"09/04/2019 12:10";"01/01/2028 00:00";"01/02/2023 12:13";"Vice Presidente Consiglio di Indirizzo";"09/04/2019";"08/04/2024";"";"";"";"";""
"22";"Allegato";"21";"Dichiarazioni";"";"09/04/2019 12:10";"01/01/2025 00:00";"22/02/2022 12:16";"Dichiarazioni relative a cariche ricoperte e situazione patrimoniale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542325";""
"23";"Allegato";"21";"CV";"";"09/04/2019 12:10";"01/01/2025 00:00";"22/02/2022 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542326";""
"24";"Allegato";"21";"Dichiarazione insussistenza cause incompatibilità";"";"09/04/2019 12:10";"01/01/2025 00:00";"22/02/2022 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542327";""
"25";"Allegato";"21";"Delibera insediamento CdI 2019-2024 ";"";"09/04/2019 12:10";"01/01/2025 00:00";"22/02/2022 12:16";"Deliberazione C.I. n. 2/2019";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542328";""
"26";"Allegato";"21";"Dichiarazione insussistenza cause incompatibilità anno 2022";"";"27/10/2022 16:34";"01/01/2028 00:00";"28/10/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=587032";""
"27";"Allegato";"21";"Dichiarazione insussistenza cause incompatibilità 2023";"";"01/02/2023 12:15";"01/01/2029 00:00";"01/02/2023 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=610857";""
"28";"Principale";"";"STEFFENINI MAURO";"";"09/04/2019 12:16";"01/01/2028 00:00";"02/02/2023 12:21";"Presidente Consiglio di Indirizzo";"09/04/2019";"08/04/2024";"";"";"";"";""
"29";"Allegato";"28";"Dichiarazione insussistenza cause incompatibilità";"";"09/04/2019 12:16";"01/01/2025 00:00";"22/02/2022 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542317";""
"30";"Allegato";"28";"CV";"";"09/04/2019 12:16";"01/01/2025 00:00";"22/02/2022 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542318";""
"31";"Allegato";"28";"Dichiarazioni";"";"09/04/2019 12:16";"01/01/2025 00:00";"22/02/2022 12:17";"Dichiarazioni relative a cariche ricoperte e situazione patrimoniale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542319";""
"32";"Allegato";"28";"Delibera insediamento CdI 2019-2024 ";"";"09/04/2019 12:16";"01/01/2025 00:00";"22/02/2022 12:17";"Deliberazione C.I. n. 2/2019";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=542321";""
"33";"Allegato";"28";"Dichiarazione insussistenza cause incompatibilità anno 2022";"";"25/10/2022 13:52";"01/01/2028 00:00";"25/10/2022 13:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=586297";""
"34";"Allegato";"28";"Dichiarazione insussistenza cause incompatibilità 2023";"";"02/02/2023 12:23";"01/01/2029 00:00";"02/02/2023 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=611128";""
"35";"Principale";"";"Dimissioni e avvio procedura surroga Consigliere CHIESA";"";"09/04/2019 11:04";"01/01/2025 00:00";"01/03/2022 11:38";"";"";"";"";"";"";"";"In seguito alle dimissioni del Consigliere dott. Chiesa Stefano (deliberazione C.I. n. 6 del 26/06/2019) si è provveduto ad avviare la procedura di surroga  del membro del Consiglio, con esito infruttuoso."
"36";"Principale";"";"GAZZOLA ELENA";"";"09/09/2022 16:28";"01/01/2028 00:00";"01/02/2023 11:57";"Consigliere Consiglio di Indirizzo";"09/09/2022";"08/04/2024";"";"";"";"";""
"37";"Allegato";"36";"Dichiarazione cariche ricoperte";"";"12/09/2022 16:29";"01/01/2028 00:00";"28/10/2022 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=574224";""
"38";"Allegato";"36";"Dichiarazione situazione patrimoniale";"";"12/09/2022 16:47";"01/01/2028 00:00";"28/10/2022 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=574225";""
"39";"Allegato";"36";"Dichiarazione insussistenza cause di incompatibilità";"";"12/09/2022 16:50";"01/01/2028 00:00";"28/10/2022 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=574226";""
"40";"Allegato";"36";"Delibera nomina Componente CdI";"";"12/09/2022 16:51";"01/01/2028 00:00";"12/09/2022 16:54";"Deliberazione C.I. n. 18/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=574227";""
"41";"Allegato";"36";"CV";"";"04/01/2023 10:14";"01/01/2029 00:00";"01/02/2023 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=600161";""
"42";"Allegato";"36";"Dichiarazione insussistenza cause incompatibilità 2023";"";"01/02/2023 11:59";"01/01/2029 00:00";"01/02/2023 11:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3342&download=610838";""
