﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Attestazione Nucleo di Valutazione 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:02";"Attestazione Nucleo di Valutazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11596"
"2";"Principale";"";"Scheda di sintesi rilevazione Nucleo di Valutazione 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:04";"Scheda di sintesi rilevazione Nucleo di Valutazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11597"
"3";"Principale";"";"Griglia di rilevazione 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:04";"Griglia di rilevazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11598"
"4";"Principale";"";"Griglia di rilevazione 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:06";"Griglia di rilevazione 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11764"
"5";"Principale";"";"Scheda di sintesi rilevazione Nucleo di Valutazione 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:07";"Scheda di sintesi rilevazione Nucleo di Valutazione 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11765"
"6";"Principale";"";"Attestazione Nucleo di Valutazione 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 13:08";"Attestazione Nucleo di Valutazione 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11766"
"7";"Principale";"";"Griglia di rilevazione 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:32";"Griglia di rilevazione 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11893"
"8";"Principale";"";"Attestazione Nucleo di Valutazione 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:35";"Attestazione Nucleo di Valutazione 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11894"
"9";"Principale";"";"Scheda di sintesi rilevazione Nucleo di Valutazione 2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:36";"Scheda di sintesi rilevazione Nucleo di Valutazione 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=11895"
"10";"Principale";"";"Griglia di rilevazione 2022";"";"31/05/2022 08:54";"01/01/2028 00:00";"08/06/2022 08:54";"Griglia di rilevazione 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=562416"
"11";"Principale";"";"Scheda di sintesi rilevazione Nucleo di Valutazione 2022";"";"31/05/2022 17:02";"01/01/2028 00:00";"09/06/2022 17:02";"Scheda di sintesi rilevazione Nucleo di Valutazione 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=562967"
"12";"Principale";"";"Attestazione Nucleo di Valutazione 2022";"";"31/05/2022 17:02";"01/01/2028 00:00";"09/06/2022 17:03";"Attestazione Nucleo di Valutazione 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=562968"
"13";"Principale";"";"Attestazione Nucleo di Valutazione 2023";"";"07/09/2023 08:38";"01/01/2029 00:00";"29/12/2023 08:40";"Griglia di rilevazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=688626"
"14";"Principale";"";"Attestazione Nucleo di Valutazione 2023";"";"07/09/2023 08:40";"01/01/2029 00:00";"29/12/2023 08:41";"Attestazione Nucleo di valutazione 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=147&download=688627"
