﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CCDI 2018";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:53";"Contratto integrativo 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26046"
"2";"Principale";"";"CCDI 2018";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:53";"Relazione tecnico finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26047"
"3";"Principale";"";"CCDI 2018";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:54";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26048"
"4";"Principale";"";"CCDI 2018";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:55";"Composizione fondo risorse decentrate";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26049"
"5";"Principale";"";"CCDI 2018";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:55";"Ricevuta di invio all'ARAN";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26050"
"6";"Principale";"";"CCDI 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/03/2021 16:09";"Ricevuta di invio all'ARAN";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26323"
"7";"Principale";"";"CCDI 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/03/2021 16:08";"Composizione fondo risorse decentrate";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26324"
"8";"Principale";"";"CCDI 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/03/2021 16:10";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26325"
"9";"Principale";"";"CCDI 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/03/2021 16:11";"Relazione tecnico finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26326"
"10";"Principale";"";"CCDI 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"09/03/2021 16:14";"Contratto integrativo 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26327"
"11";"Principale";"";"CCDI 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/03/2021 16:17";"Ricevuto invio all'ARAN";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26328"
"12";"Principale";"";"CCDI 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/03/2021 16:18";"Composizione fondo risorse decentrate";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26329"
"13";"Principale";"";"CCDI 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/03/2021 16:26";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26330"
"14";"Principale";"";"CCDI 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/03/2021 16:26";"Relazione tecnico finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26331"
"15";"Principale";"";"CCDI 2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"09/03/2021 16:27";"Contratto integrativo";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=26332"
"16";"Principale";"";"CCDI 2021";"";"27/12/2021 16:58";"01/01/2027 00:00";"27/12/2021 16:59";"Composizione del fondo risorse decentrate per l'anno 2021 e contratto integrativo anno 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=521181"
"17";"Principale";"";"CCDI 2021";"";"27/12/2021 17:00";"01/01/2027 00:00";"27/12/2021 17:00";"Relazione tecnico finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=521182"
"18";"Principale";"";"CCDI 2021";"";"27/12/2021 17:01";"01/01/2027 00:00";"27/12/2021 17:01";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=521183"
"19";"Principale";"";"CCDI 2024";"";"10/05/2024 10:54";"01/01/2030 00:00";"10/05/2024 10:56";"Determinazione fondo risorse decentrate";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=717910"
"20";"Allegato";"19";"CCDI 2024";"";"10/05/2024 10:55";"01/01/2030 00:00";"10/05/2024 10:56";"Delibera n.17 del 29.04.2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=151&download=717912"
