﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI PER LA MENSA DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO”, CHE OSPITA 60 ANZIANI AUTO E NON AUTOSUFFICIENTI  SCAD.03.11.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 17:49";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DELLA FORNITURA DI PRODOTTI ORTOFRUTTICOLI PER LA MENSA DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO”, CHE OSPITA 60 ANZIANI AUTO E NON AUTOSUFFICIENTI SCAD.03.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72091"
"2";"Principale";"";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DELLA FORNITURA DI BEVANDE DIVERSE PER LA CASA DI RIPOSO “ORAZIO LAMPERTICO”, CHE OSPITA 60 ANZIANI AUTO E NON AUTOSUFFICIENTI. SCAD. 03.11.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 17:50";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DELLA FORNITURA DI BEVANDE DIVERSE PER LA CASA DI RIPOSO “ORAZIO LAMPERTICO”, CHE OSPITA 60 ANZIANI AUTO E NON AUTOSUFFICIENTI.";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72092"
"3";"Principale";"";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ATTREZZATURE CUCINA IN DOTAZIONE ALLA CASA DI ORAZIO LAMPERTICO”. SCAD. 03.11.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 17:52";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ATTREZZATURE CUCINA IN DOTAZIONE ALLA CASA DI ORAZIO LAMPERTICO”.SCAD.03.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72093"
"4";"Principale";"";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DEL SERVIZIO DI DEODORIZZAZIONE E SANIFICAZIONE AMBIENTI DIVERSI DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO”.SCAD. 03.11.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 17:54";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DELLE DITTE DA INVITARE A PROCEDURE SELETTIVE PER L’AFFIDAMENTO DEL SERVIZIO DI DEODORIZZAZIONE E SANIFICAZIONE AMBIENTI DIVERSI DELLA CASA DI RIPOSO “ORAZIO LAMPERTICO”. SCAD.03.11.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72094"
"5";"Principale";"";"Allegato n.1 Dichiarazione manifestazione interesse  affidamento fornitura di prodotti ortofrutticoli dal 01.01.2021 al 30.06.2023 Prot. n.1755 del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:46";"Dichiarazione manifestazione interesse  affidamento fornitura di prodotti ortofrutticoli dal 01.01.2021 al 30.06.2023 Prot. n.1755 del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72099"
"6";"Principale";"";"Allegato n.2 Autocertificazione requisiti richiesti   affidamento fornitura di prodotti ortofrutticoli dal 01.01.2021 al 30.06.2023 Prot. n.1755 del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:49";"Autocertificazione requisiti richiesti   affidamento fornitura di prodotti ortofrutticoli dal 01.01.2021 al 30.06.2023 Prot. n.1755 del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72100"
"7";"Principale";"";"Allegato n.1 Dichiarazione manifestazione interesse  affidamento fornitura  bevande  diverse  dal 01.01.2021 al 31.12.2024 Prot. n.1756 del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:51";"Dichiarazione manifestazione interesse  affidamento fornitura  bevande  diverse  dal 01.01.2021 al 31.12.2024 Prot. n.1756 del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72101"
"8";"Principale";"";"Allegato n.2 Autocertificazione requisiti  affidamento fornitura  bevande  diverse  dal 01.01.2021 al 31.12.2024 Prot. n.1756 del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:53";"Autocertificazione requisiti  affidamento fornitura  bevande  diverse  dal 01.01.2021 al 31.12.2024 Prot. n.1756 del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72102"
"9";"Principale";"";"Allegato n.1 Dichiarazione manifestazione interesse  affidamento  servizio di manutenzione ordinaria  dal 01.01.2021 al 31.12.2024 Prot. n.1757 del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:54";"Dichiarazione manifestazione interesse  affidamento  servizio di manutenzione ordinaria  dal 01.01.2021 al 31.12.2024 Prot. n.1757 del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72103"
"10";"Principale";"";"Allegato n.2 Autocertificazione requisiti  affidamento  servizio di manutenzione ordinaria  dal 01.01.2021 al 31.12.2024 Prot. n.1757 del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:56";"Autocertificazione requisiti  affidamento  servizio di manutenzione ordinaria  dal 01.01.2021 al 31.12.2024 Prot. n.1757 del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72104"
"11";"Principale";"";"Allegato n.1 Dichiarazione manifestazione interesse  affidamento  servizio di Deodorizzazione e sanificazione   dal 01.01.2021 al 31.12.2024 Prot. n.17578del 19.10.2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:58";"Dichiarazione manifestazione interesse  affidamento  servizio di Deodorizzazione e sanificazione   dal 01.01.2021 al 31.12.2024 Prot. n.17578del 19.10.2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72106"
"12";"Principale";"";"Allegato n.2 Autocertificazione requisiti per il servizio di deodorizzazione e sanificazione ambienti periodo 01.01.2021 al 31.12.2024";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 14:02";"Autocertificazione requisiti per il servizio di deodorizzazione e sanificazione ambienti periodo 01.01.2021 al 31.12.2024";"https://one33.robyone.net/Document.aspx?sid=94&cid=212&download=72107"
