﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico  dirigenziale, ai sensi dell'art. 19, comma 6 del D.Lgs. n. 165/2001, nel ruolo di SEGRETARIO/DIRETTORE. COMUNICAZIONE CANDIDATI AMMESSI E NON AMMESSI.";"";"18/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"18/03/2019";"29/03/2019";"";"0";"0,00 €";""
"2";"Anhang";"1";"Elenco ammessi alla selezione comparativa per un posto di Dirigente - incarico annuale.pdf";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=101671"
"3";"Hauptinformation";"";"Delibera del Consiglio di Amministrazione n. 09 del 26/02/2019 ad oggetto: ""Avviso pubblico di selezione comparativa per la formazione di un elenco di candidati, per il conferimento a tempo determinato e a tempo parziale, per anni uno, di un incarico dirigenziale, ai sensi dell'art. 19, comma 6 del D.Lgs. n. 165/2001, nel ruolo di Segretario/Direttore. Nomina COMMISSIONE GIUDICATRICE"".           PROVVEDIMENTO ESECUTIVO";"";"26/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"26/02/2019";"31/03/2019";"";"0";"0,00 €";""
"4";"Anhang";"3";"Delibera n. 09/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=101684"
"5";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI IN RUOLO DI ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO ED INDETERMINATO
(CATEGORIA C- POSIZIONE ECONOMICA C1 CCNL  FUNZIONI LOCALI 2016/2018)
";"";"29/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:35";"";"30/07/2019";"30/08/2019";"";"2";"0,01 €";""
"6";"Hauptinformation";"";"DOMANDA  ALLEGATA AL BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI IN RUOLO DI ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO ED INDETERMINATO
(CATEGORIA C- POSIZIONE ECONOMICA C1 CCNL  FUNZIONI LOCALI 2016/2018)
";"";"29/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:37";"";"30/07/2019";"30/08/2019";"";"2";"0,00 €";""
"7";"Hauptinformation";"";"AVVISO  DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI DUE POSTI DI ISTRUTTORE CATEGORIA C  A TEMPO PIENO E AREA AMMINISTRATIVA  CCNL COMPARTO FUNZIONI LOCALI.";"";"13/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:43";"";"15/05/2019";"20/06/2019";"";"2";"0,01 €";""
"8";"Hauptinformation";"";"AVVISO DI MOBILITA' VOLONTARIA  PER COLLOQUIO PER LA COPERTURA DI UN POSTO DI FISIOTERAPISTA PART TIME 89% (32 ore settimanali) CCNL Funzioni Locali.";"";"20/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:46";"";"21/05/2019";"28/06/2019";"";"1";"0,00 €";""
"9";"Hauptinformation";"";"AVVISO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI UN POSTO DI  ISTRUTTORE DIRETTIVO D1 A TEMPO PIENO AREA SOCIALE CCNL COMPARTO FUNZIONI LOCALI";"";"13/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:50";"";"13/05/2019";"17/06/2019";"";"1";"0,00 €";""
"10";"Hauptinformation";"";"Bando di concorso pubblico per esami per la copertura di n. 1 posto in ruolo di FISIOTERAPISTA a part-time 88% (32 ore settimanali) e a tempo indeterminato (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. Comparto Funzioni Locali).";"";"05/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/09/2019";"04/10/2019";"";"1";"0,01 €";""
"11";"Anhang";"10";"Bando di concorso per n. 1 Fisioterapista di ruolo a part-time 88%  e a tempo indeterminato";"";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=102305"
"12";"Anhang";"10";"Allegato al bando di concorso per n. 1 posto di Fisioterapista a part-time 88% e a tempo indeterminato";"";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=102306"
"13";"Hauptinformation";"";"Bando di concorso pubblico per esami per la copertura di n. 1 posto in ruolo di Istruttore Direttivo - ASSISTENTE SOCIALE - a tempo pieno ed indeterminato (Categoria ""D"" - Posizione Economica ""D1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"09/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"10/09/2019";"10/10/2019";"";"1";"0,00 €";""
"14";"Anhang";"13";"Bando di concorso per n. 1 ASSISTENTE SOCIALE a tempo pieno ed indeterminato";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 11:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=102315"
"15";"Anhang";"13";"Elenco candidati ammessi ed ammessi con riserva.";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=102317"
"16";"Hauptinformation";"";"CONCORSO PUBBLICO PER N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO DI RUOLO - CALENDARIO PROVE D'ESAME.";"";"11/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"11/09/2019";"30/09/2019";"";"2";"0,00 €";""
"17";"Anhang";"16";"CALENDARIO PROVE D'ESAME";"";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=102336"
"18";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 2 posti in ruolo di ISTRUTTORE AMMINISTRATIVO a tempo pieno ed indeterminato.
Categoria C - Posizione Economica C1 (CCNL 2016/2018 - Comparto Funzioni Locali).
ELENCO CANDIDATI AMMESSI - AMMESSI CON RISERVA al concorso. Candidati non ammessi.";"";"16/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"16/09/2019";"30/09/2019";"";"2";"0,00 €";""
"19";"Anhang";"18";"Elenco CANDIDATI ammessi e ammessi con riserva - Elenco candidati non ammessi";"Criteri di valutazione";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 17:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=102347"
"20";"Hauptinformation";"";"Bando di concorso pubblico per esami per la copertura di n. 5 posti di INFERMIERE a tempo pieno ed indeterminato (Categoria ""C"" - Posizione Economica ""C1"" C.C.N.L.  2016/2018 - Comparto Funzioni Locali).";"";"03/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"03/06/2021";"05/07/2021";"";"5";"0,00 €";""
"21";"Anhang";"20";"BANDO";"Criteri di valutazione";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=104909"
"22";"Anhang";"20";"MODULO per domanda";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=104910"
"23";"Hauptinformation";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.5 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO - ELENCO CANDIDATI AMMESSI";"";"07/07/2021 17:33";"01/01/2027 00:00";"07/07/2021 17:35";"";"12/07/2021";"12/07/2021";"";"5";"0,00 €";""
"24";"Anhang";"23";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.5 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO - ELENCO CANDIDATI AMMESSI";"";"07/07/2021 17:35";"01/01/2027 00:00";"07/07/2021 17:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=147244"
"25";"Hauptinformation";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.5 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO - GRADUATORIA";"";"13/07/2021 16:57";"01/01/2027 00:00";"13/07/2021 16:58";"";"12/07/2021";"12/07/2021";"";"5";"0,00 €";""
"26";"Anhang";"25";"GRADUATORIA";"";"13/07/2021 16:58";"01/01/2027 00:00";"13/07/2021 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=148020"
"27";"Hauptinformation";"";"Bando di concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:21";"23/09/2026 00:00";"24/09/2021 11:27";"";"20/09/2021";"24/09/2021";"";"3";"0,00 €";""
"28";"Anhang";"27";"Bando di concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:26";"01/01/2027 00:00";"24/09/2021 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498112"
"29";"Hauptinformation";"";"Nomina Commissione giudicatrice concorso pubblico per copertura n. 3 Infermieri a tempo indeterminato e a tempo pieno - Categoria ""C"" - Posizione Economica ""C1"" C.C.N.L. 2016-2018 Comparto Funzioni locali.";"";"24/09/2021 11:24";"01/01/2027 00:00";"24/09/2021 11:28";"Decreto del Dirigente n. 141 del 17/09/2021";"";"";"";"3";"0,00 €";""
"30";"Anhang";"29";"Nomina Commissione giudicatrice concorso pubblico per copertura n. 3 Infermieri a tempo indeterminato e a tempo pieno - Categoria ""C"" - Posizione Economica ""C1"" C.C.N.L. 2016-2018 Comparto Funzioni locali.";"";"24/09/2021 11:28";"01/01/2027 00:00";"24/09/2021 11:28";"Decreto del Dirigente n. 141 del 17/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498114"
"31";"Hauptinformation";"";"Modifica composizione Commissione giudicatrice concorso pubblico per copertura n. 3 Infermieri a tempo indeterminato e a tempo pieno - Categoria ""C"" - Posizione Economica ""C1"" C.C.N.L. 2016-2018 Comparto Funzioni locali.";"";"24/09/2021 11:29";"01/01/2027 00:00";"24/09/2021 11:30";"Decreto del Dirigente n. 145 del 17/09/2021";"";"";"";"3";"0,00 €";""
"32";"Anhang";"31";"Modifica composizione Commissione giudicatrice concorso pubblico per copertura n. 3 Infermieri a tempo indeterminato e a tempo pieno - Categoria ""C"" - Posizione Economica ""C1"" C.C.N.L. 2016-2018 Comparto Funzioni locali.";"";"24/09/2021 11:30";"01/01/2027 00:00";"24/09/2021 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498116"
"33";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:30";"01/01/2027 00:00";"24/09/2021 11:39";"Elenco ammessi alle prove del 20/09/2021";"";"";"";"3";"0,00 €";""
"34";"Anhang";"33";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:35";"01/01/2027 00:00";"24/09/2021 11:39";"Graduatoria ammessi alle prove del 20/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498128"
"35";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:41";"01/01/2027 00:00";"24/09/2021 11:43";"Rettifica elenco ammessi e non ammessi alle prove del 20/09/2021";"";"";"";"3";"0,00 €";""
"36";"Anhang";"35";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:42";"01/01/2027 00:00";"24/09/2021 11:43";"Rettifica elenco ammessi e non ammessi alle prove del 20/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498131"
"37";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:43";"01/01/2027 00:00";"24/09/2021 11:47";"Valutazione prova teorico pratica del 20/09/2021";"";"";"";"3";"0,00 €";""
"38";"Anhang";"37";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:43";"01/01/2027 00:00";"24/09/2021 11:47";"Valutazione prova teorico pratica del 20/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498133"
"39";"Anhang";"38";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:47";"01/01/2027 00:00";"24/09/2021 11:47";"Valutazione prova teorico pratica del 20/09/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498135"
"40";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:47";"01/01/2027 00:00";"24/09/2021 11:49";"Esito prove e graduatoria finale del 23/09/2021";"";"";"";"3";"0,00 €";""
"41";"Anhang";"40";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"24/09/2021 11:48";"01/01/2027 00:00";"24/09/2021 11:49";"Esito prove e GRADUATORIA FINALE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=498138"
"42";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"29/10/2021 12:26";"01/01/2027 00:00";"29/10/2021 12:30";"Decreto del Dirigente n. 164 del 08/10/2021";"29/10/2021";"30/11/2021";"30/11/2021";"3";"0,00 €";""
"43";"Anhang";"42";"Bando di concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"29/10/2021 12:29";"01/01/2027 00:00";"29/10/2021 12:30";"Decreto del Dirigente n. 164 del 08/10/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=503551"
"44";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"29/10/2021 12:31";"01/01/2027 00:00";"29/10/2021 12:35";"Bando di concorso pubblico per esami per la copertura di n. 3 posti di INFERMIERE a tempo pieno e indeterminato.";"29/10/2021";"30/11/2021";"30/11/2021";"3";"0,00 €";""
"45";"Anhang";"44";"Bando di concorso pubblico per esami per la copertura di n. 3 posti di Infermiere (Categoria ""C"" - Posizione Economica ""C1"" - C.C.N.L. 2016/2018 Comparto Funzioni Locali).";"";"29/10/2021 12:33";"01/01/2027 00:00";"29/10/2021 12:35";"Bando di concorso pubblico per esami per la copertura di n. 3 posti di INFERMIERE a tempo pieno e indeterminato.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=503555"
"46";"Anhang";"45";"Modulo domanda";"";"29/10/2021 12:34";"01/01/2027 00:00";"29/10/2021 12:35";"Allegato al bando di concorso per n. 3 unità di Infermiere a tempo pieno e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=503556"
"47";"Hauptinformation";"";"Avviso pubblico per il conferimento di incarichi professionali con contratto di lavoro autonomo per fisioterapisti";"";"07/08/2023 17:22";"01/01/2029 00:00";"11/09/2023 16:48";"";"07/08/2023";"30/09/2023";"25/08/2023";"2";"0,00 €";""
"48";"Anhang";"47";"modulo domanda";"";"07/08/2023 17:24";"01/01/2029 00:00";"07/08/2023 17:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=651511"
"49";"Anhang";"47";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI CON CONTRATTO DI LAVORO AUTONOMO PER FISIOTERAPISTI PRESSO LA CASA DI RIPOSO “SAN GIOVANNI BATTISTA” – CENTRO SERVIZI SOCIO ASSISTENZIALI";"";"14/08/2023 18:00";"01/01/2029 00:00";"14/08/2023 18:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=652451"
"50";"Anhang";"47";"Graduatoria finale";"";"11/09/2023 16:47";"01/01/2029 00:00";"11/09/2023 16:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=656490"
"51";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO DI 3 INCARICHI PROFESSIONALI EX Art. 7 Comma 6 Del D.LGS N. 165/2001 e ss.mm.ii. IN QUALITA’ DI INFERMIERE PRESSO LA CASA DI RIPOSO “SAN GIOVANNI BATTISTA” – CENTRO SERVIZI SOCIO ASSISTENZIALI.";"";"16/08/2023 15:34";"01/01/2029 00:00";"11/09/2023 17:00";"";"16/08/2023";"30/09/2023";"31/08/2023";"3";"0,00 €";""
"52";"Anhang";"51";"avviso";"";"16/08/2023 15:41";"01/01/2029 00:00";"16/08/2023 15:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=652678"
"53";"Anhang";"51";"Graduatoria finale";"";"11/09/2023 16:59";"01/01/2029 00:00";"11/09/2023 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=656505"
"54";"Hauptinformation";"";"PROCEDURA COMPARATIVA";"";"13/11/2023 16:30";"01/01/2030 00:00";"18/01/2024 12:29";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E PART-TIME, 50% (18 ORE SETTIMANALI) PER 3 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"10/11/2023";"09/12/2023";"09/12/2023";"1";"0,00 €";""
"55";"Anhang";"54";"PROCEDURA COMPARATIVA";"";"13/11/2023 16:34";"01/01/2029 00:00";"21/12/2023 08:55";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E PART-TIME, 50% (18 ORE SETTIMANALI) PER 3 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=672307"
"56";"Anhang";"55";"Elenco candidati ammessi e non ammessi alla selezione.";"";"21/12/2023 08:55";"01/01/2029 00:00";"21/12/2023 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=686906"
"57";"Anhang";"54";"verbale n. 1 - estratto";"";"18/01/2024 12:24";"01/01/2030 00:00";"18/01/2024 12:26";"Primo verbale dei lavori della commissione esaminatrice";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=692512"
"58";"Anhang";"54";"verbale n. 2 - estratto";"";"18/01/2024 12:28";"01/01/2030 00:00";"18/01/2024 12:29";"verbale n. 2 dei lavori della commissione esaminatrice";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=692514"
"59";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO PROFESSIONALE EX Art. 7 Comma 6 Del D.LGS N. 165/2001 e ss.mm.ii. IN QUALITA’ DI LOGOPEDISTA PRESSO LA CASA DI RIPOSO “SAN GIOVANNI BATTISTA” – CENTRO SERVIZI SOCIO ASSISTENZIALI.";"";"22/11/2023 12:03";"01/01/2029 00:00";"20/12/2023 09:36";"";"22/11/2023";"22/12/2023";"12/12/2023";"1";"0,00 €";""
"60";"Anhang";"59";"Avviso pubblico di procedura comparativa.";"";"22/11/2023 12:06";"01/01/2029 00:00";"22/11/2023 12:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=676430"
"61";"Anhang";"59";"Nomina della commissione esaminatrice  - procedura comparativa per titoli e colloquio per il conferimento dell’incarico professionale di logopedista con contratto di lavoro autonomo.";"";"15/12/2023 09:27";"01/01/2029 00:00";"15/12/2023 09:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=685220"
"62";"Anhang";"59";"Graduatoria finale";"";"20/12/2023 09:36";"01/01/2029 00:00";"20/12/2023 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=686543"
"63";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO DI INCARICHI PROFESSIONALI EX Art. 7 Comma 6 Del D.LGS N. 165/2001 e ss.mm.ii. IN QUALITA’ DI INFERMIERE PRESSO LA CASA DI RIPOSO “SAN GIOVANNI BATTISTA” – CENTRO SERVIZI SOCIO ASSISTENZIALI.";"";"22/11/2023 12:32";"01/01/2029 00:00";"20/12/2023 09:37";"";"22/11/2023";"22/12/2023";"12/12/2023";"2";"0,00 €";""
"64";"Anhang";"63";"Avviso di procedura comparativa per incarico infermiere.";"";"22/11/2023 12:36";"01/01/2029 00:00";"22/11/2023 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=676449"
"65";"Anhang";"63";"Nomina della commissione esaminatrice  - procedura comparativa per titoli e colloquio per il conferimento dell’incarico professionale di infermiere con contratto di lavoro autonomo";"";"15/12/2023 09:26";"01/01/2029 00:00";"15/12/2023 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=685217"
"66";"Anhang";"63";"Graduatoria finale";"";"20/12/2023 09:37";"01/01/2029 00:00";"20/12/2023 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=686544"
"67";"Hauptinformation";"";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA NOMINA DEL TITOLARE DELL’ORGANISMO INDIPENDENTE DI VALUTAZIONE DELLA PERFORMANCE (OIV) COSTITUITO IN FORMA MONOCRATICA DELL’IPAB CASA DI RIPOSO SAN GIOVANNI BATTISTA DI MONTEBELLO VICENTINO";"";"26/02/2024 13:00";"01/01/2030 00:00";"26/02/2024 13:15";"procedura selettiva per acquisizione manifestazioni di interessi per la nomina dell'Organismo indipendente di valutazione della performance";"26/02/2024";"30/04/2024";"15/03/2024";"1";"0,00 €";""
"68";"Anhang";"67";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA NOMINA DEL TITOLARE DELL’ORGANISMO INDIPENDENTE DI VALUTAZIONE DELLA PERFORMANCE (OIV) COSTITUITO IN FORMA MONOCRATICA DELL’IPAB CASA DI RIPOSO SAN GIOVANNI BATTISTA DI MONTEBELLO VICENTINO";"";"26/02/2024 13:12";"01/01/2030 00:00";"26/02/2024 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=702303"
"69";"Anhang";"68";"Istanza di candidatura";"";"26/02/2024 13:14";"01/01/2030 00:00";"26/02/2024 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=132&download=702305"
