﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Anno di riferimento";"Ammontare stanziato";"Ammontare distribuito";"Altre informazioni";"Distribuzione";"Descrizione";"Url"
"1";"Principale";"";"PREMIO PRODUTTIVITA' 2018";"";"29/11/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:19";"2018";"41.883,74 €";"41.883,74 €";"";"Personale non dirigenziale - 100,00%";"";""
"2";"Allegato";"1";"Determinazione 227 del 20.11.2019.pdf";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=174653"
"3";"Allegato";"1";"PRODUTTIVITA' 2018.pdf";"Criteri di assegnazione";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=174654"
"4";"Principale";"";"PREMIO PRODUTTIVITA' 2019";"";"23/09/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2019";"44.710,88 €";"44.710,88 €";"";"Personale non dirigenziale - 100,00%";"";""
"5";"Allegato";"4";"Determinazione 147 del 21.09.2020.pdf";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=174820"
"6";"Allegato";"4";"PRODUTTIVITA' 2019.pdf";"Criteri di assegnazione";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=174821"
"7";"Principale";"";"PREMIO PRODUTTIVITA' 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"03/11/2021 10:11";"2020";"45.323,81 €";"0,00 €";"";"Personale non dirigenziale - 100,00%";"";""
"8";"Allegato";"7";"Deliberazione 21 del 14.05.2020.pdf";"Criteri di assegnazione";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=174905"
"9";"Allegato";"7";"Determinazione 170 del 21.10.2021";"";"22/10/2021 10:24";"01/01/2027 00:00";"22/10/2021 10:25";"";"";"";"";"";"Liquidazione produttività";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=501898"
"10";"Allegato";"7";"Prospetto per liquidazione produttività 2020";"";"03/11/2021 10:10";"01/01/2027 00:00";"03/11/2021 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=503869"
"11";"Principale";"";"PREMIO PRODUTTIVITA' 2021";"";"22/10/2021 10:07";"01/01/2027 00:00";"30/09/2022 13:10";"2021";"45.559,00 €";"45.559,00 €";"";"";"";""
"12";"Allegato";"11";"PREMIO PRODUTTIVITA' 2021";"Criteri di assegnazione";"22/10/2021 10:09";"01/01/2027 00:00";"03/11/2021 10:09";"";"";"";"";"";"Deliberazione 9 del 02.03.2021 APPROVAZIONE COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENZIALE ANNO 2021, EX ART.67 COMMA 1 E 2 CCNL 21/05/2018. DETERMINAZIONE DEGLI IMPORTI VARIABILI (ART. 67, COMMA 3 DEL CCNL “FUNZIONI LOCALI” TRIENNIO 2016 – 2018";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=501890"
"13";"Allegato";"11";"Liquidazione produttività 2021";"";"30/09/2022 12:57";"01/01/2028 00:00";"30/09/2022 13:03";"";"";"";"";"";"Determinazione 164 del 16.09.2022";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=580910"
"14";"Allegato";"11";"Prospetto per liquidazione produttività relativa all'anno 2021";"";"30/09/2022 13:02";"01/01/2028 00:00";"30/09/2022 13:10";"";"";"";"";"";"2021";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=580913"
"15";"Principale";"";"PREMIO PRODUTTIVITA' 2022";"";"16/02/2022 13:22";"01/01/2029 00:00";"21/03/2024 08:57";"2022";"55.299,21 €";"55.299,21 €";"";"";"";""
"16";"Allegato";"15";"Deliberazione 2 del 09.02.2022";"";"16/02/2022 13:24";"01/01/2028 00:00";"16/02/2022 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=541196"
"17";"Allegato";"15";"Liquidazione produttività 2022";"";"06/10/2023 13:17";"01/01/2029 00:00";"06/10/2023 13:18";"";"";"";"";"";"Determinazione 121 del 22.09.2023";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=661896"
"18";"Allegato";"15";"Prospetto per liquidazione produttività relativa all'anno 2022";"";"06/10/2023 13:42";"01/01/2029 00:00";"06/10/2023 13:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=128&download=661912"
