﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Rebesan Valter";"";"31/08/2021 11:41";"01/01/2027 00:00";"16/09/2021 08:11";"Presidente";"30/08/2021";"29/08/2026";"";"";"";""
"2";"Allegato";"1";"Deliberazione n° 21 del 30.08.2021";"";"31/08/2021 11:52";"01/01/2027 00:00";"31/08/2021 11:52";"Insediamento nuovo Consiglio di Amministrazione di Villa Serena Lonigo periodo 30.08.2021 - 29.08.2026 e nomina del Presidente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=495378"
"3";"Allegato";"1";"Curriculum Vitae";"";"16/09/2021 08:11";"01/01/2027 00:00";"16/09/2021 08:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=497001"
"4";"Principale";"";"Bicego Silvia";"";"31/08/2021 11:43";"01/01/2027 00:00";"14/09/2021 10:08";"Consigliere";"30/08/2021";"29/08/2026";"";"";"";""
"5";"Allegato";"4";"Deliberazione n° 21 del 30.08.2021";"";"31/08/2021 11:51";"01/01/2027 00:00";"31/08/2021 11:51";"Insediamento nuovo Consiglio di Amministrazione di Villa Serena Lonigo periodo 30.08.2021 - 29.08.2026 e nomina del Presidente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=495377"
"6";"Allegato";"4";"Curriculum Vitae";"";"14/09/2021 10:07";"01/01/2027 00:00";"14/09/2021 10:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=496778"
"7";"Principale";"";"Bragolusi Marco";"";"31/08/2021 11:43";"01/01/2027 00:00";"31/08/2021 11:51";"Consigliere";"30/08/2021";"29/08/2026";"";"";"";""
"8";"Allegato";"7";"Deliberazione n° 21 del 30.08.2021";"";"31/08/2021 11:51";"01/01/2027 00:00";"31/08/2021 11:51";"Insediamento nuovo Consiglio di Amministrazione di Villa Serena Lonigo periodo 30.08.2021 - 29.08.2026 e nomina del Presidente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=495375"
"9";"Principale";"";"Soattin Alessia";"";"31/08/2021 11:44";"01/01/2027 00:00";"14/09/2021 10:05";"Consigliere";"30/08/2021";"29/08/2026";"";"";"";""
"10";"Allegato";"9";"Deliberazione n° 21 del 30.08.2021";"";"31/08/2021 11:50";"01/01/2027 00:00";"31/08/2021 11:50";"Insediamento nuovo Consiglio di Amministrazione di Villa Serena Lonigo periodo 30.08.2021 - 29.08.2026 e nomina del Presidente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=495374"
"11";"Allegato";"9";"Curriculum Vitae";"";"14/09/2021 10:02";"01/01/2027 00:00";"14/09/2021 10:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=496777"
"12";"Principale";"";"Zanuso Gloria";"";"31/08/2021 11:45";"01/01/2027 00:00";"20/09/2021 16:50";"Consigliere";"30/08/2021";"29/08/2026";"";"";"";""
"13";"Allegato";"12";"Deliberazione n° 21 del 30.08.2021";"";"31/08/2021 11:47";"01/01/2027 00:00";"31/08/2021 11:49";"Insediamento nuovo Consiglio di Amministrazione di Villa Serena Lonigo periodo 30.08.2021 - 29.08.2026 e nomina del Presidente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=495372"
"14";"Allegato";"12";"Curriculum Vitae";"";"20/09/2021 16:50";"01/01/2027 00:00";"20/09/2021 16:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=205&download=497442"
