﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021 - 2023";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:26";"PTPCT 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=866"
"2";"Principale";"";"RELAZIONE ANNUALE RPCT 2020";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 16:14";"Relazione annuale del Responsabile della Prevenzione  della Corruzione e Trasparenza  2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=988"
"3";"Principale";"";"RELAZIONE ANNUALE RPCT 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:31";"Relazione annuale del Responsabile della Prevenzione  della Corruzione e Trasparenza  2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=1287"
"4";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020 - 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:29";"PTPC 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=1288"
"5";"Principale";"";"Nomina RPCT";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:07";"NOMINA DEL RESPONSABILE DELLA CORRUZIONE E TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=1371"
"6";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019 - 2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:53";"PTPC 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=1638"
"7";"Principale";"";"RELAZIONE ANNUALE RPCT 2018";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 12:40";"Relazione annuale del Responsabile della Prevenzione  della Corruzione e Trasparenza  2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=1705"
"8";"Principale";"";"Scheda di sintesi 2021";"";"30/06/2021 15:42";"01/01/2027 00:00";"07/07/2021 15:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=144528"
"9";"Principale";"";"Attestazione valutatore unico 2021";"";"30/06/2021 15:43";"01/01/2027 00:00";"07/07/2021 15:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=144529"
"10";"Principale";"";"Griglia di rilevazione 2021";"";"30/06/2021 15:44";"01/01/2027 00:00";"07/07/2021 15:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=144530"
"11";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022 2024";"";"31/05/2022 16:14";"01/01/2028 00:00";"31/05/2022 16:14";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=561542"
"12";"Principale";"";"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22 Cerare bertoli";"";"30/06/2022 15:19";"01/01/2028 00:00";"30/06/2022 15:19";"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22 Cerare bertoli";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=566100"
"13";"Principale";"";"Attestazione Valutatore Unico 2022";"";"30/06/2022 15:19";"01/01/2028 00:00";"30/06/2022 15:19";"Attestazione Valutatore Unico 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=566102"
"14";"Principale";"";"Scheda di sintesi 2022";"";"30/06/2022 15:20";"01/01/2028 00:00";"30/06/2022 15:20";"Scheda di sintesi 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=566103"
"15";"Principale";"";"PIAO 2022";"";"30/12/2022 09:23";"01/01/2028 00:00";"30/12/2022 09:24";"PIAO 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=599385"
"16";"Allegato";"15";"DELIBERA APPROVAZIONE PIAO";"";"30/12/2022 09:23";"01/01/2028 00:00";"30/12/2022 09:24";"DELIBERA APPROVAZIONE PIAO";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=599387"
"17";"Principale";"";"Relazione annuale RPCT   Anno 2023 ";"";"31/01/2024 18:37";"01/01/2030 00:00";"31/01/2024 18:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1240&download=696948"
