﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AVVISO INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 12:39";"AVVISO INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66679"
"2";"Hauptinformation";"";"ALLEGATO 1 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 12:40";"ALLEGATO 1 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66680"
"3";"Hauptinformation";"";"ALLEGATO 2 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 12:40";"ALLEGATO 2 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66681"
"4";"Hauptinformation";"";"ALLEGATO 3 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 12:41";"ALLEGATO 3 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66682"
"5";"Hauptinformation";"";"ALLEGATO 4 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 12:41";"ALLEGATO 4 INDAGINE MERCATO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66683"
"6";"Hauptinformation";"";"Nomina commissione valutazione offerte noleggio fotocopiatori";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:48";"Nomina commissione valutazione offerte noleggio fotocopiatori";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66694"
"7";"Hauptinformation";"";"VERBALE ESITO INDAGINE MERCATO NOLEGGIO FOTOPIATORI";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:50";"VERBALE ESITO INDAGINE MERCATO NOLEGGIO FOTOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66695"
"8";"Hauptinformation";"";"DECRETO AGGIUDICAZIONE NOLEGGIO FOTOCOPIATORI";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:51";"DECRETO AGGIUDICAZIONE NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66696"
"9";"Hauptinformation";"";"AGGIUDICAZIONE DEFINITIVA NOLEGGIO FOTOCOPIATORI";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 12:18";"AGGIUDICAZIONE DEFINITIVA NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66703"
"10";"Hauptinformation";"";"CONTRATTO NOLEGGIO FOTOCOPIATORI";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:09";"CONTRATTO NOLEGGIO FOTOCOPIATORI";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=66704"
"11";"Hauptinformation";"";"DETERMINA AVVIO PROCEDIMENTO SELEZIONE ESPERTI IN PSICOLOGIA SCOLASTICA";"";"15/07/2021 13:59";"01/01/2027 00:00";"15/07/2021 14:00";"DETERMINA AVVIO PROCEDIMENTO SELEZIONE ESPERTI IN PSICOLOGIA SCOLASTICA";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=173464"
"12";"Hauptinformation";"";"AVVISO PUBBLICO SELEZIONE ESPERTO IN PSICOLOGIA SCOLASTICA CLASSI SCUOLA SECONDARIA E CLASSI QUINTA  SCUOLA PRIMARIA";"";"15/07/2021 14:00";"01/01/2027 00:00";"15/07/2021 14:04";"AVVISO PUBBLICO SELEZIONE ESPERTO IN PSICOLOGIA SCOLASTICA CLASSI SCUOLA SECONDARIA E CLASSI QUINTA  SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=173469"
"13";"Hauptinformation";"";"AVVISO PUBBLICO SELEZIONE ESPERTO IN PSICOLOGIA SCOLASTICA CLASSI PRIMA, SECONDA, TERZA E QUARTA SCUOLA PRIMARIA";"";"15/07/2021 14:02";"01/01/2027 00:00";"15/07/2021 14:03";"AVVISO PUBBLICO SELEZIONE ESPERTO IN PSICOLOGIA SCOLASTICA CLASSI PRIMA, SECONDA, TERZA E QUARTA SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=173471"
"14";"Hauptinformation";"";"NOMINA COMMISSIONE VALUTAZIONE CANDIDATURE ESPERTI IN PSICOLOGIA SCOLASTICA";"";"27/07/2021 16:25";"01/01/2027 00:00";"27/07/2021 16:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=237589"
"15";"Hauptinformation";"";"VERBALE COMMISSIONE VALUTAZIONE CANDIDATURE INCARICO ESPERTI PSICOLOGIA SCOLASTICA";"";"29/07/2021 13:29";"01/01/2027 00:00";"29/07/2021 13:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=253474"
"16";"Hauptinformation";"";"AGGIUDICAZIONE PROVVISORIA ESPERTO PSICOLOGIA SCOLASTICA PER PROGETTO CLASSI DALLA PRIMA ALLA QUARTA SCUOLA PRIMARIA A.S. 2021/2022";"";"29/07/2021 13:30";"01/01/2027 00:00";"29/07/2021 13:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=253478"
"17";"Hauptinformation";"";"AGGIUDICAZIONE PROVVISORIA ESPERTO PSICOLOGIA SCOLASTICA PER PROGETTO CLASSI SCUOLA SECONDARIA E QUINTA PRIMARIA A.S. 2021/2022";"";"29/07/2021 13:31";"01/01/2027 00:00";"29/07/2021 13:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=253479"
"18";"Hauptinformation";"";"AGGIUDICAZIONE DEFINITIVA INCARICO PSICOLOGO PROGETTO CLASSI DALLA PRIMA ALLA QUARTA PRIMARIA";"";"27/08/2021 10:02";"01/01/2027 00:00";"27/08/2021 10:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=495024"
"19";"Hauptinformation";"";"AGGIUDICAZIONE DEFINITIVA INCARICO PSICOLOGO PROGETTO CLASSI SECONDARIA E QUINTA PRIMARIA";"";"27/08/2021 10:06";"01/01/2027 00:00";"27/08/2021 10:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=495025"
"20";"Hauptinformation";"";"AVVISO INTERNO SELEZIONE PROGETTISTA PNRR SCUOLA 4.0";"";"04/05/2023 09:43";"04/05/2025 00:00";"04/05/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=627202"
"21";"Hauptinformation";"";"ELEZIONE DEL CONSIGLIO DI ISTITUTO 2021-2024";"";"30/11/2021 08:48";"01/01/2027 00:00";"11/10/2023 10:45";"ELEZIONE DEL CONSIGLIO DI ISTITUTO 2021-2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=663073"
"22";"Hauptinformation";"";"CONVOCAZIONE COMMISSIONE ELETTORALE 2021-23_ 03 NOVEMBRE 2021";"";"21/10/2021 11:00";"01/01/2027 00:00";"12/10/2023 09:44";"CONVOCAZIONE COMMISSIONE ELETTORALE 2021-23_ 03 NOVEMBRE 2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=229&download=663593"
