﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z833B4B7ED";"";"15/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 12:41";"Z833B4B7ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833B4B7ED";"03803460405 - ASP Cesena Valle Savio";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.R.L.";"03411480373 - VOLTA PROFESSIONAL S.R.L.(6.920,85 € > 25/05/2023 - 31/12/2023)";"6.608,65 € - 03/10/2023;312,20 € - 04/12/2023";"6.920,85 €";"6.920,85 €"
"2";"Principale";"";"Gara codice ZF53BCBF52";"";"15/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 10:15";"ZF53BCBF52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53BCBF52";"03803460405 - ASP Cesena Valle Savio";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(4.900,00 € > 04/07/2023 - 31/12/2023)";"4,43 € - 05/10/2023";"4.900,00 €";"4,43 €"
"3";"Principale";"";"Gara codice Z1B3BCE892";"";"15/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 10:15";"Z1B3BCE892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3BCE892";"03803460405 - ASP Cesena Valle Savio";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"02227010408 - ARCADE SOC. COOP. SOCIALE ONLUS";"02227010408 - ARCADE SOC. COOP. SOCIALE ONLUS(300,00 € > 05/07/2023 - 31/12/2023)";"300,00 € - 06/10/2023";"300,00 €";"300,00 €"
"4";"Principale";"";"Gara codice Z7F3CC3AED";"";"15/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 10:15";"Z7F3CC3AED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3CC3AED";"03803460405 - ASP Cesena Valle Savio";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"02219010408 - ARCI RAGAZZI CESENA";"02219010408 - ARCI RAGAZZI CESENA(19.100,45 € > 09/10/2023 - 31/12/2023)";"19.100,45 € - 09/10/2023";"19.100,45 €";"19.100,45 €"
"5";"Principale";"";"Gara codice Z633C04342";"";"15/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 10:15";"Z633C04342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633C04342";"03803460405 - ASP Cesena Valle Savio";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"BTTFBA75B03C573S - BATTISTINI FABIO";"BTTFBA75B03C573S - BATTISTINI FABIO(450,00 € > 25/07/2023 - 31/12/2023)";"450,00 € - 03/10/2023";"450,00 €";"450,00 €"
"6";"Principale";"";"Gara codice Z783C5C202";"";"15/01/2024 10:15";"01/01/2030 00:00";"15/01/2024 10:15";"Z783C5C202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783C5C202";"03803460405 - ASP Cesena Valle Savio";"06/09/2023";"23-AFFIDAMENTO DIRETTO";"04657600401 - VITALI ASCENSORI SRL UNIPERSONALE";"04657600401 - VITALI ASCENSORI SRL UNIPERSONALE(373,50 € > 06/09/2023 - 31/12/2023)";"373,50 € - 03/10/2023";"373,50 €";"373,50 €"
"7";"Principale";"";"Gara codice Z783C20CEA";"";"15/01/2024 10:20";"01/01/2030 00:00";"15/01/2024 10:20";"Z783C20CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783C20CEA";"03803460405 - ASP Cesena Valle Savio";"04/08/2023";"23-AFFIDAMENTO DIRETTO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO(1.014,00 € > 04/08/2023 - 31/12/2023)";"1.014,00 € - 03/10/2023";"1.014,00 €";"1.014,00 €"
"8";"Principale";"";"Gara codice Z083CAE7F7";"";"15/01/2024 10:20";"01/01/2030 00:00";"15/01/2024 10:20";"Z083CAE7F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083CAE7F7";"03803460405 - ASP Cesena Valle Savio";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"15508721006 - EVO TRAINING SRL";"15508721006 - EVO TRAINING SRL(150,00 € > 03/10/2023 - 31/12/2023)";"150,00 € - 03/10/2023";"150,00 €";"150,00 €"
"9";"Principale";"";"Gara codice ZDD3CD34CA";"";"15/01/2024 10:20";"01/01/2030 00:00";"15/01/2024 10:20";"ZDD3CD34CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3CD34CA";"03803460405 - ASP Cesena Valle Savio";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"15508721006 - EVO TRAINING SRL";"15508721006 - EVO TRAINING SRL(150,00 € > 12/10/2023 - 31/12/2023)";"150,00 € - 12/10/2023";"150,00 €";"150,00 €"
"10";"Principale";"";"Gara codice ZAB3CABBA8";"";"15/01/2024 10:24";"01/01/2030 00:00";"15/01/2024 10:24";"ZAB3CABBA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3CABBA8";"03803460405 - ASP Cesena Valle Savio";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"90043710400 - FOND. PER LO SVILUPPO E LA PROM.NE DEI CONTRATTI";"90043710400 - FOND. PER LO SVILUPPO E LA PROM.NE DEI CONTRATTI(2.192,53 € > 02/10/2023 - 31/12/2023)";"1.435,79 € - 02/10/2023;382,58 € - 02/10/2023;374,16 € - 02/10/2023";"2.192,53 €";"2.192,53 €"
"11";"Principale";"";"Gara codice ZF33BCA83B";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"ZF33BCA83B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33BCA83B";"03803460405 - ASP Cesena Valle Savio";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"GRVRLL58A60D705G - FOTO GAMMACOLOR DI GARAVINI ORNELLA";"GRVRLL58A60D705G - FOTO GAMMACOLOR DI GARAVINI ORNELLA(240,56 € > 04/07/2023 - 31/12/2023)";"240,56 € - 06/10/2023";"240,56 €";"240,56 €"
"12";"Principale";"";"Gara codice Z043BC93EF";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z043BC93EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043BC93EF";"03803460405 - ASP Cesena Valle Savio";"06/07/2023";"23-AFFIDAMENTO DIRETTO";"GLNMHL76B60C573P - GIULIANINI MICHELA";"GLNMHL76B60C573P - GIULIANINI MICHELA(421,27 € > 06/07/2023 - 31/12/2023)";"421,27 € - 02/10/2023";"421,27 €";"421,27 €"
"13";"Principale";"";"Gara codice Z873CBB6C2";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z873CBB6C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873CBB6C2";"03803460405 - ASP Cesena Valle Savio";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"02027260401 - GOLINUCCI S.R.L.";"02027260401 - GOLINUCCI S.R.L.(1.002,00 € > 05/10/2023 - 31/12/2023)";"1.002,00 € - 06/10/2023";"1.002,00 €";"1.002,00 €"
"14";"Principale";"";"Gara codice Z3A3BD61AE";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z3A3BD61AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3BD61AE";"03803460405 - ASP Cesena Valle Savio";"07/07/2023";"23-AFFIDAMENTO DIRETTO";"02378890400 - IL MANDORLO (COOP.VA SOCIALE ONLUS)";"02378890400 - IL MANDORLO (COOP.VA SOCIALE ONLUS)(840,00 € > 07/07/2023 - 31/12/2023)";"840,00 € - 02/10/2023";"840,00 €";"840,00 €"
"15";"Principale";"";"Gara codice ZD43CA6895";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"ZD43CA6895";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43CA6895";"03803460405 - ASP Cesena Valle Savio";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"04220880407 - ITALTERMO CLIMA ";"04220880407 - ITALTERMO CLIMA (181,68 € > 29/09/2023 - 31/12/2023)";"141,68 € - 03/10/2023";"181,68 €";"141,68 €"
"16";"Principale";"";"Gara codice Z273CAC91A";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z273CAC91A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273CAC91A";"03803460405 - ASP Cesena Valle Savio";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA(2.834,14 € > 02/10/2023 - 31/12/2023)";"2.834,14 € - 02/10/2023";"2.834,14 €";"2.834,14 €"
"17";"Principale";"";"Gara codice Z973BB4504";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z973BB4504";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973BB4504";"03803460405 - ASP Cesena Valle Savio";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"00143210409 - MEDRI S.R.L.";"00143210409 - MEDRI S.R.L.(550,62 € > 27/06/2023 - 31/12/2023)";"550,62 € - 02/10/2023";"550,62 €";"550,62 €"
"18";"Principale";"";"Gara codice Z4E3C0AA6E";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z4E3C0AA6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3C0AA6E";"03803460405 - ASP Cesena Valle Savio";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"01478520396 - NUOVA OLP IMPIANTI S.R.L.";"01478520396 - NUOVA OLP IMPIANTI S.R.L.(102,00 € > 27/07/2023 - 31/12/2023)";"102,00 € - 03/10/2023";"102,00 €";"102,00 €"
"19";"Principale";"";"Gara codice Z2C3B3E72B";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z2C3B3E72B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3B3E72B";"03803460405 - ASP Cesena Valle Savio";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"02633970401 - PANTA S.R.L.";"02633970401 - PANTA S.R.L.(8.000,00 € > 19/05/2023 - 31/12/2023)";"5.281,20 € - 03/10/2023";"8.000,00 €";"5.281,20 €"
"20";"Principale";"";"Gara codice Z5B3BD62BB";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z5B3BD62BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3BD62BB";"03803460405 - ASP Cesena Valle Savio";"07/07/2023";"23-AFFIDAMENTO DIRETTO";"01548260403 - POLYCALOR s.r.l.";"01548260403 - POLYCALOR s.r.l.(7.880,00 € > 07/07/2023 - 31/12/2023)";"7.880,00 € - 04/10/2023";"7.880,00 €";"7.880,00 €"
"21";"Principale";"";"Gara codice Z8E3BEE50E";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"Z8E3BEE50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3BEE50E";"03803460405 - ASP Cesena Valle Savio";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"03251220400 - VI.TU.MA. SRL";"03251220400 - VI.TU.MA. SRL(304,00 € > 18/07/2023 - 31/12/2023)";"304,00 € - 02/10/2023";"304,00 €";"304,00 €"
"22";"Principale";"";"Gara codice ZD33B7D314";"";"15/01/2024 10:29";"01/01/2030 00:00";"15/01/2024 10:29";"ZD33B7D314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33B7D314";"03803460405 - ASP Cesena Valle Savio";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"00843310400 - SEAR S.R.L.";"00843310400 - SEAR S.R.L.(6.897,50 € > 20/06/2023 - 30/09/2023)";"6.897,50 € - 03/10/2023";"6.897,50 €";"6.897,50 €"
"23";"Principale";"";"Gara codice ZC63CDB1F9";"";"15/01/2024 10:39";"01/01/2030 00:00";"15/01/2024 10:39";"ZC63CDB1F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63CDB1F9";"03803460405 - ASP Cesena Valle Savio";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"01145530398 - Mida Training Center srl";"01145530398 - Mida Training Center srl(140,00 € > 16/10/2023 - 31/12/2023)";"140,00 € - 18/10/2023";"140,00 €";"140,00 €"
"24";"Principale";"";"Gara codice Z173C6284E";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:09";"Z173C6284E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173C6284E";"03803460405 - ASP Cesena Valle Savio";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(20,01 € > 07/09/2023 - 31/12/2023)";"16,40 € - 06/11/2023";"20,01 €";"16,40 €"
"25";"Principale";"";"Gara codice ZDB3C4D5ED";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:09";"ZDB3C4D5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3C4D5ED";"03803460405 - ASP Cesena Valle Savio";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"NTNLRS55B13C573V - ANTONIOLI LORIS";"NTNLRS55B13C573V - ANTONIOLI LORIS(560,00 € > 31/08/2023 - 31/12/2023)";"560,00 € - 09/11/2023";"560,00 €";"560,00 €"
"26";"Principale";"";"Gara codice Z0A3C50295";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:09";"Z0A3C50295";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3C50295";"03803460405 - ASP Cesena Valle Savio";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"02098200401 - BELLI DECO'' S.N.C.";"02098200401 - BELLI DECO'' S.N.C.(2.332,00 € > 31/08/2023 - 31/12/2023)";"2.332,00 € - 06/11/2023";"2.332,00 €";"2.332,00 €"
"27";"Principale";"";"Gara codice Z583CB967B";"";"15/01/2024 11:09";"01/01/2030 00:00";"25/01/2024 09:12";"Z583CB967B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583CB967B";"03803460405 - ASP Cesena Valle Savio";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"00891340408 - CALISESI &amp; BIONDI SRL";"00891340408 - CALISESI &amp; BIONDI SRL(4.999,00 € > 05/10/2023 - 31/12/2023)";"-13,23 € - 06/11/2023;466,89 € - 06/11/2023;13,23 € - 06/11/2023;392,57 € - 05/12/2023;560,90 € - 22/12/2023";"4.999,00 €";"1.420,36 €"
"28";"Principale";"";"Gara codice Z303D28427";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:09";"Z303D28427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303D28427";"03803460405 - ASP Cesena Valle Savio";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"00140000407 - CASADEI &amp; PELLIZZARO S.R.L.";"00140000407 - CASADEI &amp; PELLIZZARO S.R.L.(280,00 € > 07/11/2023 - 31/12/2023)";"280,00 € - 08/11/2023";"280,00 €";"280,00 €"
"29";"Principale";"";"Gara codice Z9C3C336E0";"";"15/01/2024 11:09";"01/01/2030 00:00";"15/01/2024 11:09";"Z9C3C336E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3C336E0";"03803460405 - ASP Cesena Valle Savio";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"00487220402 - CASALBONI SPURGHI S.r.l.";"00487220402 - CASALBONI SPURGHI S.r.l.(130,00 € > 16/08/2023 - 31/12/2023)";"130,00 € - 07/11/2023";"130,00 €";"130,00 €"
"30";"Principale";"";"auto usata per servizi claudia";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"Z4F3D2D60B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3D2D60B";"03803460405 - ASP Cesena Valle Savio";"10/11/2023";"23-AFFIDAMENTO DIRETTO";"CLLPFR81S16H199U - Callegari Auto di Callegari Pierfrancesco";"CLLPFR81S16H199U - Callegari Auto di Callegari Pierfrancesco(10.350,00 € > 10/11/2023 - 31/12/2023)";"10.350,00 € - 13/11/2023";"10.350,00 €";"10.350,00 €"
"31";"Principale";"";"Gara codice Z233C360C7";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"Z233C360C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233C360C7";"03803460405 - ASP Cesena Valle Savio";"18/08/2023";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(599,00 € > 18/08/2023 - 31/12/2023)";"490,98 € - 06/11/2023";"599,00 €";"490,98 €"
"32";"Principale";"";"Gara codice ZE03C5BABE";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"ZE03C5BABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03C5BABE";"03803460405 - ASP Cesena Valle Savio";"06/09/2023";"23-AFFIDAMENTO DIRETTO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO(680,00 € > 06/09/2023 - 31/12/2023)";"680,00 € - 07/11/2023";"680,00 €";"680,00 €"
"33";"Principale";"";"Gara codice ZED3C32F4B";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"ZED3C32F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3C32F4B";"03803460405 - ASP Cesena Valle Savio";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"03611290408 - F.LLI MAGNANI SRL";"03611290408 - F.LLI MAGNANI SRL(409,84 € > 16/08/2023 - 31/12/2023)";"409,84 € - 06/11/2023";"409,84 €";"409,84 €"
"34";"Principale";"";"Gara codice Z2D3D09049";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"Z2D3D09049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3D09049";"03803460405 - ASP Cesena Valle Savio";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC(3.700,00 € > 01/07/2023 - 31/12/2023)";"3.700,00 € - 08/11/2023";"3.700,00 €";"3.700,00 €"
"35";"Principale";"";"Gara codice Z093D09063";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"Z093D09063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093D09063";"03803460405 - ASP Cesena Valle Savio";"15/07/2023";"23-AFFIDAMENTO DIRETTO";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC(3.700,00 € > 15/07/2023 - 31/12/2023)";"3.700,00 € - 08/11/2023";"3.700,00 €";"3.700,00 €"
"36";"Principale";"";"Gara codice Z5F3D4017A";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 12:38";"Z5F3D4017A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3D4017A";"03803460405 - ASP Cesena Valle Savio";"13/11/2023";"23-AFFIDAMENTO DIRETTO";"90043710400 - FOND. PER LO SVILUPPO E LA PROM.NE DEI CONTRATTI";"90043710400 - FOND. PER LO SVILUPPO E LA PROM.NE DEI CONTRATTI(944,92 € > 13/11/2023 - 31/12/2023)";"382,58 € - 15/11/2023;374,16 € - 15/11/2023;188,18 € - 01/12/2023";"944,92 €";"944,92 €"
"37";"Principale";"";"Gara codice Z4C3C20DCD";"";"15/01/2024 11:10";"01/01/2030 00:00";"15/01/2024 11:10";"Z4C3C20DCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3C20DCD";"03803460405 - ASP Cesena Valle Savio";"04/08/2023";"23-AFFIDAMENTO DIRETTO";"02106250398 - TRONY DML SPA";"02106250398 - TRONY DML SPA(400,00 € > 04/08/2023 - 31/12/2023)";"311,43 € - 06/11/2023";"400,00 €";"311,43 €"
"38";"Principale";"";"Gara codice ZEE3BC953C";"";"15/01/2024 11:11";"01/01/2030 00:00";"25/01/2024 09:23";"ZEE3BC953C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3BC953C";"03803460405 - ASP Cesena Valle Savio";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"01737780401 - IL CIGNO COOP.SOCIALE S.C.A R.L. ";"01737780401 - IL CIGNO COOP.SOCIALE S.C.A R.L. (18.737,79 € > 04/07/2023 - 31/12/2023)";"1.993,69 € - 06/11/2023;2.210,62 € - 29/11/2023;2.127,98 € - 19/12/2023";"18.737,79 €";"6.332,29 €"
"39";"Principale";"";"Gara codice ZCF3C70A62";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"ZCF3C70A62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3C70A62";"03803460405 - ASP Cesena Valle Savio";"13/09/2023";"23-AFFIDAMENTO DIRETTO";"02378890400 - IL MANDORLO (COOP.VA SOCIALE ONLUS)";"02378890400 - IL MANDORLO (COOP.VA SOCIALE ONLUS)(940,00 € > 13/09/2023 - 31/12/2023)";"940,00 € - 06/11/2023";"940,00 €";"940,00 €"
"40";"Principale";"";"Gara codice ZC73C64BFA";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"ZC73C64BFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73C64BFA";"03803460405 - ASP Cesena Valle Savio";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"01478520396 - NUOVA OLP IMPIANTI S.R.L.";"01478520396 - NUOVA OLP IMPIANTI S.R.L.(102,00 € > 08/09/2023 - 31/12/2023)";"102,00 € - 07/11/2023";"102,00 €";"102,00 €"
"41";"Principale";"";"Gara codice ZF13B8B2DE";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"ZF13B8B2DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13B8B2DE";"03803460405 - ASP Cesena Valle Savio";"14/06/2023";"23-AFFIDAMENTO DIRETTO";"91173100354 - PROFESSIONAL MUSIC INSTITUTE";"91173100354 - PROFESSIONAL MUSIC INSTITUTE(200,00 € > 14/06/2023 - 31/12/2023)";"200,00 € - 06/11/2023";"200,00 €";"200,00 €"
"42";"Principale";"";"Gara codice ZDA3B8B28D";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"ZDA3B8B28D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3B8B28D";"03803460405 - ASP Cesena Valle Savio";"14/06/2023";"23-AFFIDAMENTO DIRETTO";"RBBPLA96L01H199S - Paolo Rubboli";"RBBPLA96L01H199S - Paolo Rubboli(1.600,00 € > 14/06/2023 - 31/12/2023)";"1.600,00 € - 06/11/2023";"1.600,00 €";"1.600,00 €"
"43";"Principale";"";"Gara codice ZB6395DE45";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"ZB6395DE45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6395DE45";"03803460405 - ASP Cesena Valle Savio";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"PVISMN68L24C573D - Pivi Simone";"PVISMN68L24C573D - Pivi Simone(4.999,00 € > 01/01/2023 - 31/12/2023)";"5.198,96 € - 13/11/2023";"4.999,00 €";"5.198,96 €"
"44";"Principale";"";"Gara codice Z2E3D281A7";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"Z2E3D281A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3D281A7";"03803460405 - ASP Cesena Valle Savio";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"03252650407 - RIGHI ELETTROSERVIZI S.P.A.";"03252650407 - RIGHI ELETTROSERVIZI S.P.A.(947,18 € > 07/11/2023 - 31/12/2023)";"947,18 € - 08/11/2023";"947,18 €";"947,18 €"
"45";"Principale";"";"Gara codice Z033C5A46F";"";"15/01/2024 11:11";"01/01/2030 00:00";"15/01/2024 11:11";"Z033C5A46F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033C5A46F";"03803460405 - ASP Cesena Valle Savio";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"03828800403 - SEAC SRL";"03828800403 - SEAC SRL(50,00 € > 05/09/2023 - 31/12/2023)";"50,00 € - 07/11/2023";"50,00 €";"50,00 €"
"46";"Principale";"";"Gara codice ZD93C2185A";"";"15/01/2024 11:12";"01/01/2030 00:00";"15/01/2024 11:12";"ZD93C2185A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93C2185A";"03803460405 - ASP Cesena Valle Savio";"04/08/2023";"23-AFFIDAMENTO DIRETTO";"02106250398 - TRONY DML SPA";"02106250398 - TRONY DML SPA(558,97 € > 04/08/2023 - 31/12/2023)";"491,74 € - 06/11/2023";"558,97 €";"491,74 €"
"47";"Principale";"";"Gara codice Z3B3C69022";"";"15/01/2024 11:12";"01/01/2030 00:00";"15/01/2024 11:12";"Z3B3C69022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3C69022";"03803460405 - ASP Cesena Valle Savio";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"02106250398 - TRONY DML SPA";"02106250398 - TRONY DML SPA(302,46 € > 11/09/2023 - 31/12/2023)";"302,46 € - 06/11/2023";"302,46 €";"302,46 €"
"48";"Principale";"";"Gara codice Z313CF4BD9";"";"15/01/2024 11:41";"01/01/2030 00:00";"15/01/2024 11:41";"Z313CF4BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313CF4BD9";"03803460405 - ASP Cesena Valle Savio";"23/10/2023";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(11,50 € > 23/10/2023 - 31/12/2023)";"11,50 € - 29/11/2023";"11,50 €";"11,50 €"
