﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 810043526E";"";"24/04/2020 00:00";"01/01/2029 00:00";"14/12/2023 11:00";"810043526E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=810043526E";"80008230288 - Opera Pia ""Raggio di Sole""";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL,12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA',00805980158 - Sodexo Italia S.p.A.";"09147251004 - LEXMEDIA SRL(599,00 € > 14/11/2019 - 16/12/2019),12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA'(710,00 € > 14/11/2019 - 16/12/2019),00805980158 - Sodexo Italia S.p.A.(1.195.604,31 € > 01/06/2020 - 01/06/2023)";"599,00 € - 16/12/2019;710,00 € - 16/12/2019;30.940,25 € - 31/01/2021;27.670,35 € - 31/03/2021;31.087,55 € - 01/03/2021;31.380,85 € - 30/04/2021;30.602,55 € - 31/05/2021;31.685,25 € - 30/06/2021;30.629,60 € - 30/07/2021;401,68 € - 30/07/2021;33.028,47 € - 31/08/2021;33.009,30 € - 30/09/2021;30.929,82 € - 31/10/2021;32.095,46 € - 30/11/2021;31.732,86 € - 30/12/2021;34.687,97 € - 31/01/2022;22.178,21 € - 28/02/2022;9.516,00 € - 28/02/2022;26.392,87 € - 31/03/2022;32.986,48 € - 30/04/2022;32.869,50 € - 30/06/2022;32.720,19 € - 31/07/2022;35.184,82 € - 29/08/2022;33.161,77 € - 30/09/2022;33.494,07 € - 31/10/2022;9.103,45 € - 30/11/2022;36.664,64 € - 30/11/2022;36.048,79 € - 31/12/2022;36.224,86 € - 31/01/2023;34.013,91 € - 31/03/2023;38.084,47 € - 30/04/2023;37.397,38 € - 31/05/2023;37.203,24 € - 30/06/2023;38.125,19 € - 31/07/2023;39.231,11 € - 31/08/2023;39.761,47 € - 30/09/2023;37.901,28 € - 31/10/2023;38.845,47 € - 30/11/2023";"1.196.913,31 €";"1.128.300,13 €";"";""
"2";"Allegato";"1";"Determina di nomina commissione giudicatrice";"Commissione giudicatrice";"04/02/2020 00:00";"01/01/2026 00:00";"14/05/2021 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461075"
"3";"Allegato";"1";"VERBALE DI AMMISSIONI/ESCLUSIONI";"";"17/12/2019 00:00";"01/01/2025 00:00";"14/05/2021 09:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461076"
"4";"Allegato";"1";"Determinazione";"";"04/05/2020 00:00";"01/01/2026 00:00";"17/02/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464186"
"5";"Allegato";"1";"Determinazione";"";"19/11/2019 00:00";"01/01/2025 00:00";"23/01/2020 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483022"
"6";"Principale";"";"MANUTENZIONI E RIPARAZIONI VARIE CASA SOGGIORNO -ANNO 2020 ";"";"01/01/2020 00:00";"01/01/2027 00:00";"28/07/2022 17:19";"Z242B7CC99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242B7CC99";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI,02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.,02504850245 - L'APRIRE S.R.L.,01498810280 - GIVAS S.R.L.,00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C,00216580290 - MOBILFERRO SRL,00197370281 - MALVESTIO S.P.A.,05503160011 - ARJO HUNTLEIGH SPA,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.,02442980245 - F.LLI BARI S.R.L.";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.983,50 € > 01/01/2020 - 31/01/2020),02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(690,00 € > 09/01/2020 - 31/01/2020),02504850245 - L'APRIRE S.R.L.(115,50 € > 09/01/2020 - 31/01/2020),01498810280 - GIVAS S.R.L.(336,00 € > 01/04/2020 - 01/04/2020),00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(3.864,50 € > 01/04/2020 - 28/02/2021),00216580290 - MOBILFERRO SRL(22,00 € > 31/12/2020 - 31/12/2020),00197370281 - MALVESTIO S.P.A.(418,50 € > 31/12/2020 - 31/12/2020),05503160011 - ARJO HUNTLEIGH SPA(348,16 € > 24/07/2020 - 28/10/2020),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.762,15 € > 31/12/2020 - 31/12/2020),03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(2.982,50 € > 01/01/2020 - 31/12/2020),02442980245 - F.LLI BARI S.R.L.(3.864,50 € > 01/01/2020 - 31/12/2020)";"1.523,50 € - 29/02/2020;460,00 € - 30/09/2020;490,00 € - 29/02/2020;200,00 € - 31/10/2020;115,50 € - 29/02/2020;336,00 € - 31/03/2020;882,00 € - 30/04/2020;780,00 € - 28/02/2021;2.202,50 € - 28/02/2021;22,00 € - 31/07/2020;418,50 € - 31/08/2020;348,16 € - 28/10/2020;1.762,15 € - 30/11/2020;900,00 € - 28/02/2021;130,00 € - 31/03/2021";"16.387,31 €";"10.570,31 €";"";""
"7";"Allegato";"6";"Determinazione";"";"16/01/2020 00:00";"01/01/2026 00:00";"27/02/2020 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=480303"
"8";"Principale";"";"FORNITURA CARBURANTI ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"17/02/2021 10:16";"Z342BE21B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342BE21B4";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.P.A.";"03245260249 - ENERGIA S.P.A.(1.000,00 € > 01/01/2020 - 31/12/2020)";"52,57 € - 29/02/2020;79,77 € - 31/03/2020;81,18 € - 30/04/2020;171,38 € - 31/05/2020;65,57 € - 30/06/2020;92,70 € - 31/07/2020;24,59 € - 31/08/2020;98,25 € - 30/09/2020;78,17 € - 31/10/2020;18,86 € - 30/11/2020;81,97 € - 28/01/2021;25,66 € - 28/01/2021";"1.000,00 €";"870,67 €";"";""
"9";"Principale";"";"FORNITURA TONER PER STAMPANTI COMPATIBILI - ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z422B6FA0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422B6FA0A";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03039490242 - MGR PRODOTTI INFORMATICI SRL";"03039490242 - MGR PRODOTTI INFORMATICI SRL(1.307,75 € > 01/01/2020 - 31/12/2020)";"85,50 € - 29/02/2020;649,00 € - 15/05/2020;573,25 € - 31/10/2020";"1.307,75 €";"1.307,75 €";"";""
"10";"Allegato";"9";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"27/02/2020 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=480309"
"11";"Principale";"";"FORNITURA MATERIALE DI FERRAMENTA -ANNO 2020 ";"";"07/01/2020 00:00";"01/01/2027 00:00";"28/07/2022 17:19";"Z772B729A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772B729A9";"80008230288 - Opera Pia ""Raggio di Sole""";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.,03924280245 - FERRAMENTA ZAVAGNIN SRL";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(200,00 € > 07/01/2020 - 31/01/2020),03924280245 - FERRAMENTA ZAVAGNIN SRL(3.550,00 € > 07/01/2020 - 31/12/2020)";"200,00 € - 29/02/2020;649,40 € - 31/03/2020;571,13 € - 31/05/2020;494,97 € - 24/07/2020;1.218,15 € - 31/10/2020;616,57 € - 31/01/2021";"3.750,00 €";"3.750,22 €";"";""
"12";"Principale";"";"ABBONAMENTO A QUOTIDIANO “IL SOLE 24 ORE” PER L’ANNO 2020";"";"26/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z6E2C3786C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2C3786C";"80008230288 - Opera Pia ""Raggio di Sole""";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(353,25 € > 26/02/2020 - 31/12/2020)";"353,25 € - 16/03/2020";"353,25 €";"353,25 €";"";""
"13";"Allegato";"12";"Determinazione";"";"27/02/2020 00:00";"01/01/2026 00:00";"18/03/2020 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=479621"
"14";"Principale";"";"ACQUISTO DI UN MOTOCARRO MODELLO APE CLASSIC PER LE ESIGENZE DEL SERVIZIO MANUTENZIONE DELLA CASA SOGGIORNO ";"";"02/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z5F2C3B321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2C3B321";"80008230288 - Opera Pia ""Raggio di Sole""";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"01782560245 - D'AMBROSI UMBERTO e C. SNC di D'Ambrosi Maurizio";"01782560245 - D'AMBROSI UMBERTO e C. SNC di D'Ambrosi Maurizio(5.900,00 € > 02/03/2020 - 31/03/2020)";"5.900,00 € - 31/03/2020";"5.900,00 €";"5.900,00 €";"";""
"15";"Allegato";"14";"Determinazione";"";"05/03/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=478545"
"16";"Principale";"";"FORNITURA PRESIDI SANITARI ANNO 2020";"";"23/01/2020 00:00";"01/01/2026 00:00";"01/02/2022 14:52";"Z642BB4B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642BB4B5E";"80008230288 - Opera Pia ""Raggio di Sole""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.445,47 € > 23/01/2021 - 31/03/2020),06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(100,00 € > 31/12/2020 - 31/12/2020)";"423,77 € - 31/03/2020;69,70 € - 31/05/2020;408,00 € - 05/08/2020;544,00 € - 31/08/2020;100,00 € - 30/11/2020";"1.545,47 €";"1.545,47 €";"";""
"17";"Principale";"";"FORNITURA E POSA IN OPERA DI MATERIALE ELETTRICO VARIO PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI) ";"";"04/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZB72BE2799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72BE2799";"80008230288 - Opera Pia ""Raggio di Sole""";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.372,50 € > 04/02/2020 - 31/03/2020)";"1.372,50 € - 31/03/2020";"1.372,50 €";"1.372,50 €";"";""
"18";"Allegato";"17";"Determinazione";"";"06/02/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=479109"
"19";"Principale";"";"AUTORIZZAZIONE INTERVENTO DI RIPARAZIONE SU ATTREZZATURA SPECIFICA DI LAVANDERIA PRESSO LA CASA SOGGIORNO";"";"18/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZEB2BA4C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2BA4C8E";"80008230288 - Opera Pia ""Raggio di Sole""";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(3.166,92 € > 18/02/2020 - 31/03/2020)";"288,12 € - 31/03/2020;985,20 € - 30/04/2020;200,60 € - 30/06/2020;1.613,40 € - 31/07/2020;79,60 € - 31/08/2020;239,20 € - 31/01/2021";"3.166,92 €";"3.406,12 €";"";""
"20";"Allegato";"19";"Determinazione";"";"20/02/2020 00:00";"01/01/2026 00:00";"08/04/2020 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=478997"
"21";"Principale";"";"MANUTENZIONE STRAORDINARIA CANCELLI AUTOMATICI ESTERNI DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI) ";"";"30/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z112C90782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112C90782";"80008230288 - Opera Pia ""Raggio di Sole""";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(2.175,00 € > 30/03/2020 - 30/04/2020)";"2.175,00 € - 30/04/2020";"2.175,00 €";"2.175,00 €";"";""
"22";"Allegato";"21";"Determinazione";"";"10/04/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477687"
"23";"Principale";"";"FORNITURE SANITARIE VARIE IN URGENZA PER EMERGENZA COVID19 PER LE NECESSITÀ DEI RESIDENTI DELLA CASA SOGGIORNO “A. DE GIOVANNI”";"";"27/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z2B2C8AD73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2C8AD73";"80008230288 - Opera Pia ""Raggio di Sole""";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"04309100230 - P.S DI CORDIOLI CRISTIAN,00946170248 - BIG LINE S.A.S. DI GRAZIANI LORENZO";"04309100230 - P.S DI CORDIOLI CRISTIAN(507,54 € > 27/03/2020 - 30/04/2020),00946170248 - BIG LINE S.A.S. DI GRAZIANI LORENZO(245,00 € > 27/03/2020 - 30/04/2020)";"401,01 € - 30/04/2020;106,53 € - 31/05/2020;245,00 € - 30/04/2020";"752,54 €";"752,54 €";"";""
"24";"Allegato";"23";"Determinazione";"";"10/04/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477679"
"25";"Principale";"";"FORNITURE MASCHERINE IN TESSUTO PER EMERGENZA COVID19 PER LE NECESSITÀ DEI RESIDENTI DELLA CASA SOGGIORNO “A. DE GIOVANNI” ";"";"24/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z352C87C2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352C87C2E";"80008230288 - Opera Pia ""Raggio di Sole""";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"03402490241 - GUIDO RAFFAELLO S.R.L.,04369880234 - LERCO ANTINCENDI S.R.L.";"03402490241 - GUIDO RAFFAELLO S.R.L.(500,00 € > 24/03/2020 - 30/04/2020),04369880234 - LERCO ANTINCENDI S.R.L.(680,00 € > 24/03/2020 - 30/04/2020)";"500,00 € - 30/04/2020;680,00 € - 30/04/2020";"1.180,00 €";"1.180,00 €";"";""
"26";"Allegato";"25";"Determinazione";"";"27/03/2020 00:00";"01/01/2026 00:00";"08/05/2020 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477673"
"27";"Principale";"";"FORNITURA GEL DISINFETTANTE MANI SENZA RISCIACQUO PER EMERGENZA COVID19 ";"";"06/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z6A2C40488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2C40488";"80008230288 - Opera Pia ""Raggio di Sole""";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(152,00 € > 06/03/2020 - 30/04/2020)";"152,00 € - 30/04/2020";"152,00 €";"152,00 €";"";""
"28";"Allegato";"27";"Determinazione";"";"12/03/2020 00:00";"01/01/2026 00:00";"08/05/2020 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477665"
"29";"Principale";"";"AUTORIZZAZIONE FORNITURA ATTREZZATURE SANITARIE VARIE PER LE ESIGENZE SPECIFICHE DEI RESIDENTI DELLA CASA SOGGIORNO";"";"10/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z772BF5BDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772BF5BDD";"80008230288 - Opera Pia ""Raggio di Sole""";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI SRL,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"02988510232 - CAPELLI SRL(1.620,00 € > 10/02/2020 - 31/03/2020),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.631,00 € > 10/02/2020 - 30/04/2020)";"1.620,00 € - 30/04/2020;1.446,60 € - 31/05/2020;184,40 € - 30/06/2020";"3.251,00 €";"3.251,00 €";"";""
"30";"Allegato";"29";"Determinazione";"";"27/02/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477658"
"31";"Principale";"";"FORNITURE PRESIDI ED ATTREZZATURE MINUTE IN URGENZA PER EMERGENZA COVID19";"";"19/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z7B2C802D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2C802D7";"80008230288 - Opera Pia ""Raggio di Sole""";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"03749770248 - LA SANITARIA S.A.S. DI TOMASI NIVES,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"03749770248 - LA SANITARIA S.A.S. DI TOMASI NIVES(651,15 € > 19/03/2020 - 30/04/2020),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(502,24 € > 01/06/2020 - 01/06/2020)";"480,00 € - 30/04/2020;171,15 € - 31/05/2020;502,24 € - 31/05/2020";"1.153,39 €";"1.153,39 €";"";""
"32";"Allegato";"31";"Determinazione";"";"24/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477656"
"33";"Principale";"";"Gara codice Z982C87C64";"";"24/03/2020 00:00";"01/01/2029 00:00";"25/07/2023 14:04";"Z982C87C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982C87C64";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.,CVDFNC71R43C743X - CAVEDON FRANCESCA";"00765000286 - DATA CLINICA S.R.L.(809,42 € > 24/03/2020 - 30/04/2020),CVDFNC71R43C743X - CAVEDON FRANCESCA(2.472,00 € > 01/01/2020 - 31/12/2021)";"809,42 € - 30/04/2020;1.130,80 € - 31/05/2020;666,00 € - 31/05/2021;670,00 € - 30/06/2023";"3.281,42 €";"3.276,22 €";"";""
"34";"Allegato";"33";"Determinazione";"";"27/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477654"
"35";"Principale";"";"FORNITURE MASCHERINE IN TESSUTO IN URGENZA PER EMERGENZA COVID19 ";"";"06/03/2020 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZD62C5BB7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62C5BB7A";"80008230288 - Opera Pia ""Raggio di Sole""";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(510,00 € > 06/03/2020 - 30/04/2020)";"510,00 € - 30/04/2020";"510,00 €";"510,00 €";"";""
"36";"Allegato";"35";"Determinazione";"";"12/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=477647"
"37";"Principale";"";"Gara codice 8278908302";"";"10/04/2020 00:00";"01/01/2028 00:00";"10/06/2023 11:18";"8278908302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8278908302";"80008230288 - Opera Pia ""Raggio di Sole""";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(43.000,00 € > 10/04/2020 - 30/04/2022)";"6.218,95 € - 26/05/2020;1.480,86 € - 16/12/2021;10.041,10 € - 23/06/2022";"43.000,00 €";"17.740,91 €";"";""
"38";"Allegato";"37";"Determinazione N. 73/2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"03/06/2020 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476971"
"39";"Principale";"";"ABBONAMENTO RIVISTE “PERSONALE NEWS” E “PUBLIKA DAILY” PER L’ANNO 2020 ";"";"26/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z012C37198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012C37198";"80008230288 - Opera Pia ""Raggio di Sole""";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(345,84 € > 26/02/2020 - 31/12/2020)";"345,84 € - 31/05/2020";"345,84 €";"345,84 €";"";""
"40";"Allegato";"39";"Determinazione N. 33/2020";"";"27/02/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476968"
"41";"Principale";"";"SERVIZIO LAVAGGIO, ASCIUGATURA, STIRATURA DIVISE OPERATORI DI COOPERATIVA IN SERVIZIO PRESSO LA CASA SOGGIORNO A. DE GIOVANNI DI BARBARANO MOSSANO (VI). ";"";"26/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z1C2C8F0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2C8F0FB";"80008230288 - Opera Pia ""Raggio di Sole""";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' ";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' (168,10 € > 31/03/2020 - 31/05/2020)";"168,10 € - 31/05/2020";"168,10 €";"168,10 €";"";""
"42";"Allegato";"41";"Determinazione N. 61/2020";"";"10/04/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476966"
"43";"Principale";"";"SERVIZIO TRASPORTO OSPITI ANNO 2020 ";"";"26/05/2020 00:00";"01/01/2026 00:00";"02/09/2020 08:06";"Z1E2D1CC5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2D1CC5D";"80008230288 - Opera Pia ""Raggio di Sole""";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"00623310240 - SOCIETA' OPERAIA DI MUTUO SOCCORSO";"00623310240 - SOCIETA' OPERAIA DI MUTUO SOCCORSO(7.000,00 € > 26/05/2020 - 31/12/2020)";"1.291,00 € - 31/05/2020;510,00 € - 31/08/2020";"7.000,00 €";"1.801,00 €";"";""
"44";"Principale";"";"FORNITURA ENERGIA ELETTRICA 1.5.2020-31.12.2020";"";"14/04/2020 00:00";"01/01/2027 00:00";"10/06/2023 11:18";"Z852CFB74C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852CFB74C";"80008230288 - Opera Pia ""Raggio di Sole""";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(38.000,00 € > 01/05/2020 - 31/12/2020)";"3.490,83 € - 26/05/2020;2.419,46 € - 28/07/2020;4.484,83 € - 26/08/2020;4.537,59 € - 23/09/2020;5.747,09 € - 21/10/2020;4.112,99 € - 23/11/2020;31,39 € - 17/12/2020;87,53 € - 17/12/2020;3.840,91 € - 17/12/2020;30,89 € - 24/02/2021;71,02 € - 24/02/2021;4.623,72 € - 24/02/2021";"38.000,00 €";"33.478,25 €";"";""
"45";"Allegato";"44";"Determinazione N. 72/2020";"";"04/05/2020 00:00";"01/01/2026 00:00";"03/06/2020 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=476958"
"46";"Principale";"";"SERVIZIO DI MANUTENZIONE E SANIFICAZIONE IMPIANTI DI CLIMATIZZAZIONE DELLA SEDE AMMINISTRATIVA DI PADOVA";"";"12/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZB52CFA6D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52CFA6D2";"80008230288 - Opera Pia ""Raggio di Sole""";"12/05/2020";"23-AFFIDAMENTO DIRETTO";"04184590281 - NOVATHERMO S.R.L.";"04184590281 - NOVATHERMO S.R.L.(409,09 € > 12/05/2020 - 31/05/2020)";"409,09 € - 31/05/2020";"409,09 €";"409,09 €";"";""
"47";"Allegato";"46";"Determinazione N. 89/2020";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/11/2020 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=469725"
