﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"DON ANDRIOLO GIUSEPPE";"";"19/01/2022 00:00";"01/01/2028 00:00";"19/12/2022 12:12";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Consigliere";"19/01/2022";"22/11/2022";"";"";"";""
"2";"Allegato";"1";"CONSIGLIERE";"Compensi";"19/01/2022 00:00";"01/01/2028 00:00";"28/01/2022 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=140820"
"3";"Allegato";"1";"Curriculum don Giuseppe _2_.pdf";"Curriculum";"19/01/2022 00:00";"01/01/2028 00:00";"28/01/2022 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=140822"
"4";"Allegato";"1";"Delibera n. 001/2022: INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE. NOMINA PRESIDENTE E VICEPRESIDENTE";"";"19/01/2022 10:31";"01/01/2028 00:00";"28/01/2022 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536294"
"5";"Principale";"";"MANARA ANDREA";"";"22/01/2019 00:00";"01/01/2025 00:00";"23/05/2022 10:49";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Consigliere";"22/01/2019";"18/01/2022";" - 01/01/2021 - 31/12/2021 > 3.980,00 €";"CONSIGLIERE 	ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" -  - ";"";""
"6";"Principale";"";"CAVALER GUIDO GIORGIO";"";"22/01/2019 00:00";"01/01/2025 00:00";"23/05/2022 10:47";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Presidente";"22/01/2019";"18/01/2022";"compenso lordo - 01/01/2021 - 31/12/2021 > 9.951,00 €";"CONSIGLIERE 	ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" -  - ,PRESIDENTE ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" -  - ";"";""
"7";"Principale";"";"CAVALER GUIDO GIORGIO";"";"19/01/2022 09:34";"01/01/2028 00:00";"19/12/2022 13:50";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Presidente";"19/01/2022";"18/01/2027";"Compenso per indennità di carica - 01/01/2022 - 31/12/2022 > 12.625,80 €";"";"";""
"8";"Allegato";"7";"Delibera n. 001/2022: INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE. NOMINA PRESIDENTE E VICEPRESIDENTE";"";"19/01/2022 09:36";"01/01/2028 00:00";"28/01/2022 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536228"
"9";"Allegato";"7";"Delibera n. 44/2016: Indennità degli amministratori - Determinazioni";"";"19/01/2022 09:37";"01/01/2028 00:00";"28/01/2022 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536230"
"10";"Allegato";"7";"CURRICULUM VITAE";"";"19/01/2022 09:37";"01/01/2028 00:00";"28/01/2022 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536234"
"11";"Allegato";"7";"NOMINA COMUNE DI CEREA VR";"";"19/01/2022 09:44";"01/01/2028 00:00";"28/01/2022 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536235"
"12";"Allegato";"7";"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’ – INCONFERIBILITA’ ";"";"17/02/2022 11:13";"01/01/2028 00:00";"17/02/2022 11:13";"ANNO 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=541394"
"13";"Principale";"";"MANARA ANDREA";"";"19/01/2022 09:46";"01/01/2028 00:00";"19/12/2022 12:29";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Consigliere - Vicepresidente";"19/01/2022";"18/01/2027";"Compenso per indennità di carica - 01/01/2022 - 31/12/2022 > 3.980,40 €";"";"";""
"14";"Allegato";"13";"Delibera n. 44/2016: Indennità degli amministratori - Determinazioni";"";"19/01/2022 09:50";"01/01/2028 00:00";"28/01/2022 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536246"
"15";"Allegato";"13";"Delibera n. 001/2022: INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE. NOMINA PRESIDENTE E VICEPRESIDENTE";"";"19/01/2022 09:50";"01/01/2028 00:00";"28/01/2022 09:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536247"
"16";"Allegato";"13";"NOMINA COMUNE DI CEREA VR";"";"19/01/2022 09:53";"01/01/2028 00:00";"28/01/2022 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536249"
"17";"Allegato";"13";"CURRICULUM VITAE";"";"19/01/2022 09:54";"01/01/2028 00:00";"28/01/2022 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536250"
"18";"Allegato";"13";"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’ – INCONFERIBILITA’";"";"19/01/2022 09:55";"01/01/2028 00:00";"28/01/2022 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536260"
"19";"Principale";"";"ZORZELLA ENRICO";"";"19/01/2022 10:47";"01/01/2028 00:00";"19/12/2022 12:28";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Consigliere";"19/01/2022";"18/01/2027";"Compenso per indennità di carica - 01/01/2022 - 31/12/2022 > 3.980,40 €";"";"";""
"20";"Allegato";"19";"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’ – INCONFERIBILITA’";"";"28/01/2022 10:48";"01/01/2028 00:00";"28/01/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536306"
"21";"Allegato";"19";"NOMINA COMUNE DI CEREA VR";"";"28/01/2022 10:49";"01/01/2028 00:00";"28/01/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536308"
"22";"Allegato";"19";"Delibera n. 001/2022: INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE. NOMINA PRESIDENTE E VICEPRESIDENTE";"";"28/01/2022 10:49";"01/01/2028 00:00";"28/01/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536309"
"23";"Allegato";"19";"Delibera n. 44/2016: Indennità degli amministratori - Determinazioni";"";"28/01/2022 10:49";"01/01/2028 00:00";"28/01/2022 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536310"
"24";"Allegato";"19";"CV";"";"11/02/2022 13:55";"01/01/2028 00:00";"11/02/2022 13:56";"Curriculum vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=540574"
"25";"Principale";"";"PERAZZOLO GALLO CHIARA BRUNA";"";"19/01/2022 10:50";"01/01/2028 00:00";"19/12/2022 13:52";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Consigliere";"19/01/2022";"18/01/2027";"Compenso per indennità di carica - 01/01/2022 - 31/12/2022 > 5.050,38 €";"";"";""
"26";"Allegato";"25";"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA’ – INCONFERIBILITA’";"";"28/01/2022 10:52";"01/01/2028 00:00";"28/01/2022 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536313"
"27";"Allegato";"25";"NOMINA COMUNE DI CEREA VR";"";"28/01/2022 10:53";"01/01/2028 00:00";"28/01/2022 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536314"
"28";"Allegato";"25";"Delibera n. 44/2016: Indennità degli amministratori - Determinazioni";"";"28/01/2022 10:53";"01/01/2028 00:00";"28/01/2022 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536315"
"29";"Allegato";"25";"Delibera n. 001/2022: INSEDIAMENTO CONSIGLIO DI AMMINISTRAZIONE. NOMINA PRESIDENTE E VICEPRESIDENTE";"";"28/01/2022 10:53";"01/01/2028 00:00";"28/01/2022 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=536317"
"30";"Allegato";"25";"CV";"";"11/02/2022 13:54";"01/01/2028 00:00";"11/02/2022 13:55";"Curriculum vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=540573"
"31";"Principale";"";"DON TORTELLA ROBERTO";"";"23/11/2022 12:18";"01/01/2028 00:00";"19/12/2022 12:50";"Componente del Consiglio di Amministrazione dell’Istituto per Anziani Casa De Battisti in qualità di Consigliere di diritto";"";"";"";"";"";""
"32";"Allegato";"31";"Nomina Parroco - S. Zeno Cerea VR";"";"19/12/2022 12:49";"01/01/2028 00:00";"19/12/2022 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=144&download=596880"
