﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Tasso di assenza personale Casa di Riposo anno 2020 (le ferie non sono conteggiate nel calcolo)";"";"31/01/2021 00:00";"01/01/2027 00:00";"11/10/2022 15:17";"AMMINISTRAZIONE";"01/01/2020";"01/01/2020";"2,00%";"Tassi assenza personale Casa di Riposo anno 2020"
"2";"Principale";"";"Tasso di assenza personale Casa di Riposo anno 2021 (le ferie non sono conteggiate nel calcolo)";"";"31/01/2022 00:00";"01/01/2028 00:00";"11/10/2022 15:16";"AMMINISTRAZIONE";"01/01/2021";"01/01/2021";"0,00%";"Tasso di assenza personale Casa di Riposo anno 2021"
"3";"Principale";"";"1 trim 2020 - Area amministrativa e servizi generali ";"";"30/04/2020 00:00";"01/01/2026 00:00";"11/10/2022 13:16";"AMMINISTRAZIONE";"01/01/2020";"01/01/2020";"8,00%";"Tasso assenza 1 trim 2020 "
"4";"Principale";"";"2 trim 2020 Area amministrativa e Servizi Generali";"";"30/07/2020 00:00";"01/01/2026 00:00";"11/10/2022 13:17";"AMMINISTRAZIONE";"01/04/2020";"01/04/2020";"0,00%";"2 trim 2020 Area amministrativa e Servizi Generali"
"5";"Principale";"";"3 trim 2020 Area amministrativa e Servizi Generali";"";"30/10/2020 00:00";"01/01/2026 00:00";"11/10/2022 14:49";"AMMINISTRAZIONE";"01/07/2020";"01/07/2020";"0,00%";"3 trim 2020 Area amministrativa e Servizi Generali"
"6";"Principale";"";"4 trim 2020 Area amministrativa e Servizi Generali";"";"30/01/2021 00:00";"01/01/2027 00:00";"11/10/2022 14:51";"AMMINISTRAZIONE";"01/10/2020";"01/10/2020";"0,00%";"4 trim 2020 Area amministrativa e Servizi Generali"
"7";"Principale";"";"1 trim 2021 Area amministrativa e Servizi Generali";"";"30/04/2021 00:00";"01/01/2027 00:00";"11/10/2022 14:52";"AMMINISTRAZIONE";"01/01/2021";"01/01/2021";"0,00%";"1 trim 2021 Area amministrativa e Servizi Generali"
"8";"Principale";"";"2 trim 2021 Area amministrativa e Servizi Generali";"";"30/07/2021 00:00";"01/01/2027 00:00";"11/10/2022 14:56";"AMMINISTRAZIONE";"01/04/2021";"01/04/2021";"0,00%";"2 trim 2021 Area amministrativa e Servizi Generali"
"9";"Principale";"";"3 trim 2021 Area amministrativa e Servizi Generali (le ferie non sono conteggiate nel calcolo)";"";"30/10/2021 00:00";"01/01/2027 00:00";"11/10/2022 15:17";"AMMINISTRAZIONE";"01/07/2021";"01/07/2021";"0,00%";"3 trim 2021 Area amministrativa e Servizi Generali"
"10";"Principale";"";"4 trim 2021 Area amministrativa e Servizi Generali";"";"30/01/2022 00:00";"01/01/2028 00:00";"11/10/2022 15:00";"AMMINISTRAZIONE";"01/10/2021";"01/10/2021";"0,00%";"4 trim 2021 Area amministrativa e Servizi Generali"
"11";"Principale";"";"1 trim 2022 Area amministrativa e Servizi Generali (le ferie non rientrano nel calcolo)";"";"30/04/2022 00:00";"01/01/2028 00:00";"11/10/2022 15:19";"AMMINISTRAZIONE";"01/01/2022";"01/01/2022";"5,00%";"1 trim 2022 Area amministrativa e Servizi Generali"
"12";"Principale";"";"2 trim 2022 Area amministrativa e Servizi Generali (le ferie non rientrano nel calcolo)";"";"30/07/2022 00:00";"01/01/2028 00:00";"11/10/2022 15:19";"AMMINISTRAZIONE";"01/04/2022";"01/04/2022";"0,00%";"2 trim 2022 Area amministrativa e Servizi Generali"
"13";"Principale";"";"3 trim 2022 Area amministrativa e Servizi Generali (le ferie non rientrano nel calcolo)";"";"11/10/2022 15:05";"01/01/2028 00:00";"11/10/2022 15:18";"AMMINISTRAZIONE";"01/07/2022";"01/07/2022";"0,00%";"3 trim 2022 Area amministrativa e Servizi Generali"
"14";"Principale";"";"4 trim 2022 Area amministrativa e Servizi Generali (le ferie non rientrano nel calcolo)";"";"24/01/2023 13:07";"01/01/2029 00:00";"24/01/2023 13:28";"AMMINISTRAZIONE";"01/10/2022";"01/10/2022";"3,00%";""
