﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"indicatore tempestività pagamenti 1° trim. 2019";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 12:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=8938"
"2";"Principale";"";"indicatore tempestività pagamenti 2° trim. 2019";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 15:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=9074"
"3";"Principale";"";"indicatore tempestività pagamenti 3° trim. 2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 15:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=9297"
"4";"Principale";"";"indicatore tempestività pagamenti 4° trim. 2019";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 09:01";"indicatore tempestività pagamenti 4° trim. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=9493"
"5";"Principale";"";"indicatore annualetempestività pagamenti 2019";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 09:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=9494"
"6";"Principale";"";"indicatore tempestività pagamenti 1° trim. 2020";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 12:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=9721"
"7";"Principale";"";"indicatore tempestività pagamenti 2° trim. 2020";"";"11/07/2020 00:00";"01/01/2026 00:00";"11/07/2020 10:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=9989"
"8";"Principale";"";"indicatore tempestività pagamenti 3° trim. 2020";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 14:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=10146"
"9";"Principale";"";"indicatore tempestività pagamenti 4° trim. 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=10412"
"10";"Principale";"";"indicatore annuale 2020 tempestività pagamenti";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=10413"
"11";"Principale";"";"indicatore tempestività pagamenti 1° trim. 2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=10684"
"12";"Principale";"";"indicatore tempestività pagamenti 2° trim. 2021";"";"09/07/2021 09:55";"01/01/2027 00:00";"09/07/2021 09:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=147905"
"13";"Principale";"";"indicatore tempestività pagamenti 3° trim. 2021";"";"30/12/2021 14:16";"01/01/2027 00:00";"30/12/2021 14:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=521985"
"14";"Principale";"";"indicatore tempestività pagamenti 4° trim. 2021";"";"15/01/2022 09:23";"01/01/2028 00:00";"15/01/2022 09:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=528626"
"15";"Principale";"";"indicatore annuale 2021 tempestività pagamenti";"";"15/01/2022 09:39";"01/01/2028 00:00";"15/01/2022 09:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=528628"
"16";"Principale";"";"indicatore tempestività pagamenti 1° trim. 2022";"";"28/06/2022 14:47";"01/01/2028 00:00";"28/06/2022 14:47";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=565404"
"17";"Principale";"";"indicatore tempestività pagamenti 2° trim. 2022";"";"26/07/2022 09:36";"01/01/2028 00:00";"26/07/2022 09:36";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=569112"
"18";"Principale";"";"indicatore tempestività pagamenti 3° trim. 2022";"";"03/11/2022 12:01";"01/01/2028 00:00";"03/11/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=587924"
"19";"Principale";"";"indicatore tempestività pagamenti 4° trim. 2022";"";"19/01/2023 11:05";"01/01/2029 00:00";"19/01/2023 11:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=604074"
"20";"Principale";"";"indicatore annuale 2022 tempestività pagamenti";"";"19/01/2023 11:10";"01/01/2029 00:00";"19/01/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=604077"
"21";"Principale";"";"indicatore tempestività pagamenti e ammontare trimestrale dei debiti 1° trim. 2023";"";"24/04/2023 11:21";"01/01/2029 00:00";"24/04/2023 14:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=625567"
"22";"Principale";"";"indicatore tempestività pagamenti e ammontare trimestrale dei debiti 2° trim. 2023";"";"17/07/2023 11:38";"01/01/2029 00:00";"17/07/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=647682"
"23";"Principale";"";"indicatore tempestività pagamenti e ammontare trimestrale dei debiti 3° trim. 2023";"";"22/01/2024 13:02";"01/01/2030 00:00";"22/01/2024 13:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=693124"
"24";"Principale";"";"indicatore annuale 2023 tempestività pagamenti";"";"31/01/2024 08:44";"01/01/2030 00:00";"31/01/2024 08:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3302&download=696182"
