﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Consiglio di Istituto - Delibera n. 1 del 29/06/2021 ";"";"29/06/2021 14:14";"01/01/2027 00:00";"27/05/2022 14:16";"Consiglio di Istituto - Delibera n. 1 del 29/06/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560546"
"2";"Principale";"";"Consiglio di Istituto - Delibera n. 2 del 29/06/2021 ";"";"29/06/2021 14:46";"01/01/2027 00:00";"27/05/2022 19:42";"Consiglio di Istituto - Delibera n. 2 del 29/06/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560561"
"3";"Principale";"";"Consiglio di Istituto - Delibera n. 3 del 29/09/2021 ";"";"29/09/2021 14:46";"01/01/2027 00:00";"27/05/2022 14:48";"Consiglio di Istituto - Delibera n. 3 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560563"
"4";"Principale";"";"Consiglio di Istituto - Delibera n. 4 del 29/09/2021 ";"";"29/09/2021 14:47";"01/01/2027 00:00";"27/05/2022 14:48";"Consiglio di Istituto - Delibera n. 4 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560564"
"5";"Principale";"";"Consiglio di Istituto - Delibera n. 5 del 29/09/2021 ";"";"29/09/2021 14:48";"01/01/2027 00:00";"27/05/2022 14:49";"Consiglio di Istituto - Delibera n. 5 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560565"
"6";"Principale";"";"Consiglio di Istituto - Delibera n. 6 del 29/09/2021 ";"";"29/09/2021 14:48";"01/01/2027 00:00";"27/05/2022 14:49";"Consiglio di Istituto - Delibera n. 6 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560567"
"7";"Principale";"";"Consiglio di Istituto - Delibera n. 7 del 29/09/2021 ";"";"29/09/2021 14:48";"01/01/2027 00:00";"27/05/2022 14:50";"Consiglio di Istituto - Delibera n. 7 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560568"
"8";"Principale";"";"Consiglio di Istituto - Delibera n. 8 del 29/09/2021 ";"";"29/09/2021 14:49";"01/01/2027 00:00";"27/05/2022 14:50";"Consiglio di Istituto - Delibera n. 8 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560569"
"9";"Principale";"";"Consiglio di Istituto - Delibera n. 9 del 29/09/2021 ";"";"29/09/2021 14:49";"01/01/2027 00:00";"27/05/2022 14:51";"Consiglio di Istituto - Delibera n. 9 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560570"
"10";"Principale";"";"Consiglio di Istituto - Delibera n. 10 del 29/09/2021 ";"";"29/09/2021 14:50";"01/01/2027 00:00";"27/05/2022 14:51";"Consiglio di Istituto - Delibera n. 10 del 29/09/2021 ";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560571"
"11";"Principale";"";"Consiglio di Istituto - Delibera n. 1 del 17/12/2021";"";"17/12/2021 16:08";"01/01/2027 00:00";"27/05/2022 16:09";"Consiglio di Istituto - Delibera n. 1 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560607"
"12";"Principale";"";"Consiglio di Istituto - Delibera n. 2 del 17/12/2021";"";"17/12/2021 16:09";"01/01/2027 00:00";"27/05/2022 16:09";"Consiglio di Istituto - Delibera n. 2 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560608"
"13";"Principale";"";"Consiglio di Istituto - Delibera n. 3 del 17/12/2021";"";"17/12/2021 16:09";"01/01/2027 00:00";"27/05/2022 16:10";"Consiglio di Istituto - Delibera n. 3 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560609"
"14";"Principale";"";"Consiglio di Istituto - Delibera n. 4 del 17/12/2021";"";"17/12/2021 16:10";"01/01/2027 00:00";"27/05/2022 16:10";"Consiglio di Istituto - Delibera n. 4 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560610"
"15";"Principale";"";"Consiglio di Istituto - Delibera n. 5 del 17/12/2021";"";"17/12/2021 16:11";"01/01/2027 00:00";"27/05/2022 16:11";"Consiglio di Istituto - Delibera n. 5 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560611"
"16";"Principale";"";"Consiglio di Istituto - Delibera n. 6 del 17/12/2021";"";"17/12/2021 16:11";"01/01/2027 00:00";"27/05/2022 16:11";"Consiglio di Istituto - Delibera n. 6 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560612"
"17";"Principale";"";"Consiglio di Istituto - Delibera n. 7 del 17/12/2021";"";"17/12/2021 16:12";"01/01/2027 00:00";"27/05/2022 16:12";"Consiglio di Istituto - Delibera n. 7 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560613"
"18";"Principale";"";"Consiglio di Istituto - Delibera n. 8 del 17/12/2021";"";"17/12/2021 16:12";"01/01/2027 00:00";"27/05/2022 16:13";"Consiglio di Istituto - Delibera n. 8 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560614"
"19";"Principale";"";"Consiglio di Istituto - Delibera n. 9 del 17/12/2021";"";"17/12/2021 16:13";"01/01/2027 00:00";"27/05/2022 16:13";"Consiglio di Istituto - Delibera n. 9 del 17/12/2021";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560615"
"20";"Principale";"";"Consiglio di Istituto - Delibera n. 10 del 14/02/2022";"";"14/02/2022 16:14";"01/01/2028 00:00";"27/05/2022 20:28";"Consiglio di Istituto - Delibera n. 10 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560616"
"21";"Principale";"";"Consiglio di Istituto - Delibera n. 11 del 14/02/2022";"";"14/02/2022 16:18";"01/01/2028 00:00";"27/05/2022 20:28";"Consiglio di Istituto - Delibera n. 11 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560623"
"22";"Principale";"";"Consiglio di Istituto - Delibera n. 12 del 14/02/2022";"";"14/02/2022 16:19";"01/01/2028 00:00";"27/05/2022 20:27";"Consiglio di Istituto - Delibera n. 12 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560624"
"23";"Principale";"";"Consiglio di Istituto - Delibera n. 13 del 14/02/2022";"";"14/02/2022 16:19";"01/01/2028 00:00";"27/05/2022 20:27";"Consiglio di Istituto - Delibera n. 13 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560625"
"24";"Principale";"";"Consiglio di Istituto - Delibera n. 14 del 14/02/2022";"";"14/02/2022 16:20";"01/01/2028 00:00";"27/05/2022 20:27";"Consiglio di Istituto - Delibera n. 14 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560626"
"25";"Principale";"";"Consiglio di Istituto - Delibera n. 15 del 14/02/2022";"";"14/02/2022 16:21";"01/01/2028 00:00";"27/05/2022 20:26";"Consiglio di Istituto - Delibera n. 15 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560627"
"26";"Principale";"";"Consiglio di Istituto - Delibera n. 16 del 14/02/2022";"";"14/02/2022 16:21";"01/01/2028 00:00";"27/05/2022 20:26";"Consiglio di Istituto - Delibera n. 16 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560629"
"27";"Principale";"";"Consiglio di Istituto - Delibera n. 17 del 14/02/2022";"";"14/02/2022 16:22";"01/01/2028 00:00";"27/05/2022 20:26";"Consiglio di Istituto - Delibera n. 17 del 14/02/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560630"
"28";"Principale";"";"Consiglio di Istituto - Delibera n. 18 del 05/05/2022";"";"05/05/2022 20:31";"01/01/2028 00:00";"27/05/2022 20:33";"Consiglio di Istituto - Delibera n. 18 del 05/05/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560672"
"29";"Principale";"";"Consiglio di Istituto - Delibera n. 19 del 05/05/2022";"";"05/05/2022 20:32";"01/01/2028 00:00";"27/05/2022 20:34";"Consiglio di Istituto - Delibera n. 19 del 05/05/2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=3262&id=560673"
